Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-07 05:00:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.2,000.0,038.2,031.2,25.3,0000.0,0003.57,0007.79,0003.13
2023-06-07 05:01:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.3,000.0,038.3,031.3,25.6,0000.0,0003.52,0007.60,0003.12
2023-06-07 05:02:00,SystemResetWarning,0829.8,5.01,000.00,029.7,028.3,000.0,038.3,031.3,25.5,0000.0,0003.53,0007.62,0003.12
2023-06-07 05:03:00,SystemResetWarning,0829.8,5.01,000.00,029.8,028.3,000.0,038.3,031.3,25.2,0000.0,0003.52,0007.40,0003.13
2023-06-07 05:04:00,SystemResetWarning,0829.8,5.00,000.00,029.8,028.3,000.0,038.3,031.3,25.0,0000.0,0003.51,0007.39,0003.13
2023-06-07 05:05:00,SystemResetWarning,0829.8,5.01,000.00,029.8,028.3,000.0,038.3,031.3,24.8,0000.0,0003.50,0007.40,0003.13
2023-06-07 05:06:00,SystemResetWarning,0829.8,4.99,000.00,029.8,028.3,000.0,038.3,031.3,24.9,0000.0,0003.53,0007.46,0003.14
2023-06-07 05:07:00,SystemResetWarning,0829.8,4.99,000.00,029.8,028.3,000.0,038.3,031.3,24.7,0000.0,0003.54,0006.72,0003.15
2023-06-07 05:08:00,SystemResetWarning,0829.8,5.01,000.00,029.8,028.3,000.0,038.3,031.3,24.7,0000.0,0003.51,0006.19,0003.16
2023-06-07 05:09:00,SystemResetWarning,0829.8,5.01,000.00,029.8,028.3,000.0,038.4,031.4,24.7,0000.0,0003.54,0006.16,0003.17
2023-06-07 05:10:00,SystemResetWarning,0829.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,24.7,0000.0,0003.58,0006.11,0003.19
2023-06-07 05:11:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,24.6,0000.0,0003.60,0005.75,0003.20
2023-06-07 05:12:00,SystemResetWarning,0829.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,24.6,0000.0,0003.65,0005.96,0003.22
2023-06-07 05:13:00,SystemResetWarning,0829.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,24.7,0000.0,0003.66,0006.31,0003.22
2023-06-07 05:14:00,SystemResetWarning,0829.8,5.01,000.00,029.9,028.4,000.0,038.4,031.4,24.7,0000.0,0003.67,0007.10,0003.22
2023-06-07 05:15:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,24.7,0000.0,0003.68,0007.18,0003.23
2023-06-07 05:16:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,24.7,0000.0,0003.68,0007.07,0003.24
2023-06-07 05:17:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,24.6,0000.0,0003.65,0006.93,0003.24
2023-06-07 05:18:00,SystemResetWarning,0829.7,5.02,000.00,029.9,028.4,000.0,038.5,031.5,24.6,0000.0,0003.67,0006.93,0003.24
2023-06-07 05:19:00,SystemResetWarning,0829.8,4.96,000.00,030.0,028.4,000.0,038.5,031.5,24.5,0000.0,0003.69,0007.03,0003.25
2023-06-07 05:20:00,SystemResetWarning,0829.8,5.03,000.00,030.0,028.4,000.0,038.5,031.5,24.5,0000.0,0003.67,0007.01,0003.24
2023-06-07 05:21:00,SystemResetWarning,0829.8,4.99,000.00,030.0,028.4,000.0,038.5,031.5,24.4,0000.0,0003.64,0006.76,0003.25
2023-06-07 05:22:00,SystemResetWarning,0829.8,4.99,000.00,030.0,028.5,000.0,038.5,031.5,24.4,0000.0,0003.61,0006.62,0003.25
2023-06-07 05:23:00,SystemResetWarning,0829.8,5.01,000.00,030.0,028.5,000.0,038.5,031.5,24.3,0000.0,0003.59,0006.73,0003.25
2023-06-07 05:24:00,SystemResetWarning,0829.8,5.01,000.00,030.0,028.5,000.0,038.5,031.5,24.3,0000.0,0003.59,0006.67,0003.26
2023-06-07 05:25:00,SystemResetWarning,0829.8,5.00,000.00,030.0,028.5,000.0,038.5,031.5,24.3,0000.0,0003.58,0005.84,0003.26
2023-06-07 05:26:00,SystemResetWarning,0829.8,4.99,000.00,030.0,028.5,000.0,038.6,031.5,24.2,0000.0,0003.59,0007.34,0003.26
2023-06-07 05:27:00,SystemResetWarning,0829.9,4.99,000.00,030.0,028.5,000.0,038.6,031.5,24.2,0000.0,0003.61,0007.62,0003.26
2023-06-07 05:28:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.5,000.0,038.6,031.6,24.3,0000.0,0003.65,0007.98,0003.26
2023-06-07 05:29:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.5,000.0,038.6,031.6,24.3,0000.0,0003.72,0008.38,0003.27
2023-06-07 05:30:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.6,031.6,24.2,0000.0,0003.72,0008.43,0003.26
2023-06-07 05:31:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.6,031.6,24.2,0000.0,0003.77,0008.78,0003.26
2023-06-07 05:32:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.6,031.5,24.2,0000.0,0003.81,0009.26,0003.27
2023-06-07 05:33:00,SystemResetWarning,0830.0,5.01,000.00,030.1,028.5,000.0,038.6,031.6,24.2,0000.0,0003.81,0009.27,0003.27
2023-06-07 05:34:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.4,000.0,038.6,031.6,24.2,0000.0,0003.82,0009.15,0003.27
2023-06-07 05:35:00,SystemResetWarning,0830.0,4.98,000.00,030.1,026.8,000.0,038.6,031.5,24.2,0000.0,0003.83,0009.13,0003.28
2023-06-07 05:36:00,SystemResetWarning,0830.0,5.02,000.00,030.0,024.9,000.0,038.5,031.4,24.2,0000.0,0003.85,0009.06,0003.29
2023-06-07 05:37:00,SystemResetWarning,0830.0,5.01,000.00,030.0,024.6,000.0,038.5,031.2,24.2,0000.0,0003.85,0008.29,0003.29
2023-06-07 05:38:00,SystemResetWarning,0830.0,4.99,000.00,029.8,024.9,000.0,038.4,030.9,24.4,0000.0,0003.85,0008.16,0003.30
2023-06-07 05:39:00,SystemResetWarning,0830.0,5.00,000.00,029.7,025.3,000.0,038.4,030.8,24.6,0000.0,0003.84,0008.04,0003.30
2023-06-07 05:40:00,SystemResetWarning,0830.0,5.01,000.00,029.6,025.8,000.0,038.4,030.7,24.8,0000.0,0003.76,0007.60,0003.30
2023-06-07 05:41:00,SystemResetWarning,0830.0,4.99,000.00,029.6,026.2,000.0,038.3,030.8,24.8,0000.0,0003.74,0007.70,0003.30
2023-06-07 05:42:00,SystemResetWarning,0830.0,4.99,000.00,029.6,026.5,000.0,038.3,030.8,24.9,0000.0,0003.69,0007.51,0003.31
2023-06-07 05:43:00,SystemResetWarning,0830.0,5.01,000.00,029.5,026.8,000.0,038.3,030.8,24.9,0000.0,0003.69,0006.93,0003.31
2023-06-07 05:44:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.0,000.0,038.3,030.9,24.9,0000.0,0003.71,0007.03,0003.31
2023-06-07 05:45:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.2,000.0,038.3,030.9,24.9,0000.0,0003.72,0007.10,0003.31
2023-06-07 05:46:00,SystemResetWarning,0830.1,4.99,000.00,029.5,027.4,000.0,038.2,030.9,24.9,0000.0,0003.72,0007.12,0003.31
2023-06-07 05:47:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.5,000.0,038.2,030.9,24.9,0000.0,0003.71,0007.12,0003.31
2023-06-07 05:48:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.6,000.0,038.2,030.9,24.8,0000.0,0003.70,0007.22,0003.31
2023-06-07 05:49:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.7,000.0,038.2,030.9,24.8,0000.0,0003.69,0006.89,0003.30
2023-06-07 05:50:00,SystemResetWarning,0830.1,5.01,000.00,029.5,027.8,000.0,038.2,031.0,24.8,0000.0,0003.69,0007.75,0003.30
2023-06-07 05:51:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.9,000.0,038.2,031.0,24.8,0000.0,0003.70,0007.78,0003.30
2023-06-07 05:52:00,SystemResetWarning,0830.1,4.99,000.00,029.6,027.9,000.0,038.2,031.0,25.6,0000.0,0003.72,0007.71,0003.30
2023-06-07 05:53:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.2,031.1,25.4,0000.0,0003.73,0007.60,0003.31
2023-06-07 05:54:00,SystemResetWarning,0830.0,4.99,000.00,029.6,028.0,000.0,038.2,031.1,25.4,0000.0,0003.73,0007.65,0003.32
2023-06-07 05:55:00,SystemResetWarning,0830.0,5.00,000.00,029.6,028.0,000.0,038.2,031.1,25.3,0000.0,0003.72,0007.61,0003.33
2023-06-07 05:56:00,SystemResetWarning,0830.0,5.01,000.00,029.6,028.0,000.0,038.2,031.1,25.1,0000.0,0003.73,0007.70,0003.33
2023-06-07 05:57:00,SystemResetWarning,0830.0,5.01,000.00,029.6,028.1,000.0,038.2,031.1,25.0,0000.0,0003.72,0007.74,0003.32
2023-06-07 05:58:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.1,000.0,038.2,031.1,25.1,0000.0,0003.74,0007.87,0003.32
2023-06-07 05:59:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.1,000.0,038.2,031.2,24.9,0000.0,0003.73,0007.83,0003.32
