Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-25 10:00:00,,0832.4,5.01,0.00,29.7,28.8,00.0,38.8,31.5,23.8,0002.9,0028.32,0018.48,0016.74
2021-08-25 10:01:00,,0832.4,5.00,0.00,29.8,28.8,00.0,38.8,31.5,23.8,0003.0,0028.74,0018.54,0016.77
2021-08-25 10:02:00,,0832.5,5.00,0.00,29.8,28.9,00.0,38.8,31.6,23.8,0002.8,0029.57,0018.60,0016.82
2021-08-25 10:03:00,,0832.5,4.98,0.00,29.8,28.9,00.0,38.8,31.6,23.9,0002.9,0030.66,0018.60,0016.89
2021-08-25 10:04:00,,0832.5,5.00,0.00,29.8,29.0,00.0,38.9,31.6,23.9,0003.0,0030.87,0018.64,0016.94
2021-08-25 10:05:00,,0832.6,5.01,0.00,29.9,29.0,00.0,38.9,31.7,23.9,0003.0,0030.90,0018.71,0017.02
2021-08-25 10:06:00,,0832.6,4.99,0.00,29.9,29.0,00.0,38.9,31.7,24.0,0003.0,0030.84,0018.80,0017.11
2021-08-25 10:07:00,,0832.6,4.99,0.00,29.9,29.1,00.0,38.9,31.7,24.0,0003.1,0030.74,0018.78,0017.16
2021-08-25 10:08:00,,0832.6,4.99,0.00,29.9,29.1,00.0,38.9,31.7,24.0,0003.0,0030.90,0018.80,0017.23
2021-08-25 10:09:00,,0832.6,5.00,0.00,29.9,29.1,00.0,39.0,31.8,23.9,0003.0,0030.71,0018.89,0017.30
2021-08-25 10:10:00,,0832.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,23.8,0002.9,0029.83,0018.92,0017.33
2021-08-25 10:11:00,,0832.6,4.99,0.00,30.0,29.2,00.0,39.0,31.9,23.8,0002.4,0030.60,0018.94,0017.36
2021-08-25 10:12:00,,0832.6,5.00,0.00,30.0,29.2,00.0,39.0,31.9,24.1,0002.3,0030.97,0018.96,0017.39
2021-08-25 10:13:00,,0832.6,5.00,0.00,30.1,29.2,00.0,39.0,31.9,24.2,0002.5,0030.70,0018.92,0017.40
2021-08-25 10:14:00,,0832.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,24.1,0002.5,0029.64,0018.92,0017.40
2021-08-25 10:15:00,,0832.6,5.00,0.00,30.0,27.3,00.0,39.0,31.4,24.2,0002.5,0028.89,0018.89,0017.42
2021-08-25 10:16:00,,0832.6,5.01,0.00,29.8,26.3,00.0,39.0,31.1,24.4,0002.4,0028.70,0018.86,0017.43
2021-08-25 10:17:00,,0832.6,4.98,0.00,29.7,26.5,00.0,39.0,31.1,24.6,0002.5,0028.83,0018.87,0017.44
2021-08-25 10:18:00,,0832.6,5.02,0.00,29.7,26.9,00.0,38.9,31.2,24.7,0002.5,0028.81,0018.92,0017.45
2021-08-25 10:19:00,,0832.6,4.99,0.00,29.6,27.3,00.0,38.9,31.2,25.0,0002.4,0029.20,0018.92,0017.45
2021-08-25 10:20:00,,0832.6,5.01,0.00,29.6,27.6,00.0,38.9,31.3,25.1,0002.3,0029.94,0018.91,0017.43
2021-08-25 10:21:00,,0832.6,5.00,0.00,29.6,27.9,00.0,38.9,31.3,25.1,0002.4,0030.03,0018.87,0017.43
2021-08-25 10:22:00,,0832.6,5.01,0.00,29.7,28.1,00.0,38.8,31.4,25.4,0002.8,0029.17,0018.81,0017.41
2021-08-25 10:23:00,,0832.6,4.99,0.00,29.7,28.2,00.0,38.8,31.4,25.5,0002.9,0028.15,0018.79,0017.39
2021-08-25 10:24:00,,0832.6,5.01,0.00,29.7,28.4,00.0,38.8,31.5,25.4,0002.8,0028.01,0018.76,0017.38
2021-08-25 10:25:00,,0832.7,5.00,0.00,29.7,28.5,00.0,38.8,31.5,25.2,0002.8,0028.03,0018.78,0017.35
2021-08-25 10:26:00,,0832.7,5.00,0.00,29.7,28.6,00.0,38.8,31.5,25.2,0002.9,0028.49,0018.77,0017.31
2021-08-25 10:27:00,,0832.8,5.00,0.00,29.8,28.7,00.0,38.9,31.5,25.1,0003.1,0028.78,0018.76,0017.26
2021-08-25 10:28:00,,0832.8,4.98,0.00,29.8,28.8,00.0,38.9,31.6,25.1,0003.1,0029.93,0018.72,0017.25
2021-08-25 10:29:00,,0832.8,5.01,0.00,29.8,28.8,00.0,38.9,31.6,25.1,0003.0,0030.23,0018.69,0017.24
2021-08-25 10:30:00,,0832.8,5.00,0.00,29.8,28.9,00.0,38.9,31.6,25.3,0003.1,0030.27,0018.65,0017.21
2021-08-25 10:31:00,,0832.8,4.99,0.00,29.8,28.9,00.0,38.9,31.6,25.4,0003.0,0029.94,0018.59,0017.16
2021-08-25 10:32:00,,0832.9,5.00,0.00,29.9,29.0,00.0,38.9,31.7,25.4,0003.0,0030.20,0018.67,0017.14
2021-08-25 10:33:00,,0832.9,4.99,0.00,29.9,29.0,00.0,38.9,31.7,25.4,0002.9,0029.80,0018.63,0017.11
2021-08-25 10:34:00,,0832.8,4.99,0.00,29.9,29.1,00.0,38.9,31.7,25.4,0003.0,0029.85,0018.59,0017.09
2021-08-25 10:35:00,,0832.8,5.01,0.00,29.9,29.1,00.0,39.0,31.8,25.4,0003.0,0029.32,0018.64,0017.11
2021-08-25 10:36:00,,0832.8,5.01,0.00,30.0,29.1,00.0,39.0,31.8,25.4,0003.0,0029.11,0018.65,0017.13
2021-08-25 10:37:00,,0832.8,4.99,0.00,30.0,29.2,00.0,39.0,31.8,25.3,0002.9,0028.91,0018.67,0017.15
2021-08-25 10:38:00,,0832.8,5.00,0.00,30.0,29.2,00.0,39.0,31.9,25.3,0002.8,0028.81,0018.65,0017.13
2021-08-25 10:39:00,,0832.8,5.01,0.00,30.0,29.2,00.0,39.0,31.9,25.3,0002.6,0027.70,0018.57,0017.11
2021-08-25 10:40:00,,0832.8,5.00,0.00,30.0,29.2,00.0,39.1,31.9,25.3,0002.9,0026.81,0018.58,0017.09
2021-08-25 10:41:00,,0832.9,5.01,0.00,30.1,29.3,00.0,39.1,31.9,25.4,0002.8,0026.19,0018.56,0017.08
2021-08-25 10:42:00,,0832.9,5.00,0.00,30.1,28.9,00.0,39.1,31.8,25.4,0002.6,0025.83,0018.57,0017.10
2021-08-25 10:43:00,,0832.9,4.99,0.00,30.0,26.9,00.0,39.1,31.3,25.6,0002.3,0025.90,0018.46,0017.08
2021-08-25 10:44:00,,0832.9,5.00,0.00,29.8,26.3,00.0,39.0,31.1,24.8,0002.2,0026.28,0018.40,0017.06
2021-08-25 10:45:00,,0832.9,5.01,0.00,29.7,26.6,00.0,39.0,31.1,23.1,0002.2,0026.86,0018.24,0016.90
2021-08-25 10:46:00,,0832.9,4.99,0.00,29.7,27.0,00.0,38.9,31.2,23.1,0001.9,0027.30,0017.94,0016.64
2021-08-25 10:47:00,,0833.0,5.01,0.00,29.6,27.4,00.0,38.9,31.2,24.0,0001.9,0026.96,0017.74,0016.47
2021-08-25 10:48:00,,0833.0,4.99,0.00,29.6,27.7,00.0,38.9,31.3,24.3,0002.0,0027.54,0017.61,0016.33
2021-08-25 10:49:00,,0833.1,5.00,0.00,29.6,27.9,00.0,38.9,31.3,24.7,0001.8,0028.73,0017.51,0016.26
2021-08-25 10:50:00,,0833.1,5.00,0.00,29.7,28.1,00.0,38.9,31.4,24.8,0001.6,0030.44,0017.42,0016.19
2021-08-25 10:51:00,,0833.1,5.00,0.00,29.7,28.2,00.0,38.9,31.4,25.2,0001.2,0031.06,0017.31,0016.10
2021-08-25 10:52:00,,0833.0,5.01,0.00,29.7,28.3,00.0,38.9,31.4,24.5,0001.3,0031.18,0017.23,0015.99
2021-08-25 10:53:00,,0833.0,5.00,0.00,29.7,28.4,00.0,38.9,31.4,24.5,0001.4,0031.15,0017.06,0015.84
2021-08-25 10:54:00,,0833.0,4.99,0.00,29.7,28.5,00.0,38.9,31.5,25.2,0001.8,0030.41,0016.94,0015.73
2021-08-25 10:55:00,,0833.0,5.01,0.00,29.7,28.5,00.0,38.9,31.5,24.8,0001.9,0030.21,0016.86,0015.63
2021-08-25 10:56:00,,0833.1,4.99,0.00,29.7,28.6,00.0,38.9,31.6,24.7,0001.8,0029.64,0016.89,0015.66
2021-08-25 10:57:00,,0833.1,5.01,0.00,29.8,28.7,00.0,38.9,31.6,25.2,0002.2,0029.90,0017.07,0015.81
2021-08-25 10:58:00,,0833.1,5.00,0.00,29.8,28.7,00.0,38.9,31.6,25.1,0002.2,0030.98,0017.21,0015.93
2021-08-25 10:59:00,,0833.1,4.99,0.00,29.8,28.8,00.0,38.9,31.6,24.3,0002.1,0030.60,0017.23,0015.94
