Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 02:00:00,,0832.3,5.00,0.00,29.5,27.7,00.0,38.1,31.3,20.9,0000.0,0010.12,0005.67,0005.17
2022-09-04 02:01:00,,0832.2,5.01,0.00,29.5,28.0,00.0,38.1,31.4,20.8,0000.0,0010.07,0005.71,0005.21
2022-09-04 02:02:00,,0832.3,4.98,0.00,29.5,28.2,00.0,38.1,31.5,20.8,0000.0,0010.27,0005.80,0005.26
2022-09-04 02:03:00,,0832.3,5.01,0.00,29.6,28.3,00.0,38.2,31.5,20.8,0000.0,0010.72,0005.84,0005.30
2022-09-04 02:04:00,,0832.3,4.99,0.00,29.6,28.5,00.0,38.2,31.6,20.8,0000.0,0010.62,0005.82,0005.31
2022-09-04 02:05:00,,0832.3,5.01,0.00,29.7,28.7,00.0,38.2,31.7,20.8,0000.0,0010.59,0005.81,0005.31
2022-09-04 02:06:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.3,31.7,21.0,0000.0,0010.16,0005.78,0005.30
2022-09-04 02:07:00,,0832.3,4.99,0.00,29.7,27.3,00.0,38.3,31.5,21.2,0000.0,0010.07,0005.78,0005.31
2022-09-04 02:08:00,,0832.3,5.01,0.00,29.6,26.4,00.0,38.2,31.4,21.1,0000.0,0010.05,0005.79,0005.33
2022-09-04 02:09:00,,0832.2,5.00,0.00,29.6,26.6,00.0,38.2,31.3,21.3,0000.0,0010.55,0005.85,0005.34
2022-09-04 02:10:00,,0832.3,5.01,0.00,29.5,26.8,00.0,38.2,31.1,21.5,0000.0,0010.66,0005.90,0005.35
2022-09-04 02:11:00,,0832.3,4.99,0.00,29.5,27.2,00.0,38.1,31.2,21.7,0000.0,0011.20,0005.95,0005.35
2022-09-04 02:12:00,,0832.3,5.00,0.00,29.5,27.5,00.0,38.2,31.3,21.7,0000.0,0011.42,0006.01,0005.37
2022-09-04 02:13:00,,0832.3,5.01,0.00,29.5,27.8,00.0,38.2,31.4,21.6,0000.0,0011.18,0006.01,0005.36
2022-09-04 02:14:00,,0832.3,4.99,0.00,29.5,28.1,00.0,38.2,31.4,21.6,0000.0,0010.68,0006.04,0005.35
2022-09-04 02:15:00,,0832.3,5.00,0.00,29.6,28.2,00.0,38.2,31.5,21.7,0000.0,0011.12,0006.03,0005.33
2022-09-04 02:16:00,,0832.3,5.01,0.00,29.6,28.4,00.0,38.2,31.5,21.7,0000.0,0012.12,0006.00,0005.32
2022-09-04 02:17:00,,0832.3,4.98,0.00,29.6,28.6,00.0,38.2,31.6,21.5,0000.0,0012.24,0005.99,0005.31
2022-09-04 02:18:00,,0832.3,5.01,0.00,29.7,28.7,00.0,38.3,31.7,21.3,0000.0,0013.06,0006.03,0005.30
2022-09-04 02:19:00,,0832.4,4.99,0.00,29.7,28.4,00.0,38.3,31.7,21.2,0000.0,0013.37,0006.05,0005.31
2022-09-04 02:20:00,,0832.4,4.99,0.00,29.7,27.1,00.0,38.3,31.5,21.0,0000.0,0013.89,0006.04,0005.32
2022-09-04 02:21:00,,0832.4,5.00,0.00,29.6,26.5,00.0,38.3,31.4,21.3,0000.0,0014.40,0006.02,0005.32
2022-09-04 02:22:00,,0832.4,5.00,0.00,29.6,26.6,00.0,38.2,31.3,21.5,0000.0,0014.11,0005.99,0005.30
2022-09-04 02:23:00,,0832.4,4.99,0.00,29.5,26.9,00.0,38.2,31.2,21.5,0000.0,0014.10,0005.93,0005.29
2022-09-04 02:24:00,,0832.4,5.01,0.00,29.5,27.2,00.0,38.1,31.3,21.3,0000.0,0014.06,0005.90,0005.29
2022-09-04 02:25:00,,0832.4,5.00,0.00,29.5,27.6,00.0,38.1,31.3,21.5,0000.0,0014.08,0005.89,0005.29
2022-09-04 02:26:00,,0832.4,5.01,0.00,29.5,27.8,00.0,38.2,31.4,21.4,0000.0,0013.81,0005.90,0005.31
2022-09-04 02:27:00,,0832.5,4.98,0.00,29.5,28.0,00.0,38.2,31.4,21.2,0000.0,0012.79,0005.93,0005.32
2022-09-04 02:28:00,,0832.4,5.00,0.00,29.5,28.2,00.0,38.2,31.5,21.2,0000.0,0013.29,0005.95,0005.34
2022-09-04 02:29:00,,0832.5,5.01,0.00,29.6,28.4,00.0,38.2,31.5,21.2,0000.0,0012.55,0005.92,0005.33
2022-09-04 02:30:00,,0832.4,4.98,0.00,29.6,28.6,00.0,38.2,31.6,21.1,0000.0,0012.27,0005.90,0005.33
2022-09-04 02:31:00,,0832.5,5.02,0.00,29.7,28.7,00.0,38.3,31.7,21.1,0000.0,0011.26,0005.91,0005.32
2022-09-04 02:32:00,,0832.5,4.97,0.00,29.7,28.0,00.0,38.3,31.6,21.1,0000.0,0010.93,0005.90,0005.31
2022-09-04 02:33:00,,0832.5,5.01,0.00,29.7,26.7,00.0,38.3,31.4,21.2,0000.0,0010.71,0005.90,0005.31
2022-09-04 02:34:00,,0832.4,4.99,0.00,29.6,26.4,00.0,38.2,31.4,21.3,0000.0,0010.42,0005.88,0005.31
2022-09-04 02:35:00,,0832.5,5.01,0.00,29.6,26.6,00.0,38.2,31.3,21.3,0000.0,0010.81,0005.88,0005.31
2022-09-04 02:36:00,,0832.5,5.00,0.00,29.5,26.9,00.0,38.2,31.2,21.5,0000.0,0010.99,0005.86,0005.31
2022-09-04 02:37:00,,0832.5,5.00,0.00,29.5,27.2,00.0,38.1,31.3,21.5,0000.0,0010.81,0005.82,0005.29
2022-09-04 02:38:00,,0832.5,5.00,0.00,29.5,27.6,00.0,38.1,31.3,21.5,0000.0,0010.72,0005.81,0005.28
2022-09-04 02:39:00,,0832.6,5.01,0.00,29.5,27.8,00.0,38.2,31.4,21.5,0000.0,0010.12,0005.80,0005.28
2022-09-04 02:40:00,,0832.6,5.01,0.00,29.5,28.0,00.0,38.2,31.4,21.5,0000.0,0010.47,0005.84,0005.31
2022-09-04 02:41:00,,0832.6,4.99,0.00,29.5,28.3,00.0,38.2,31.5,21.5,0000.0,0010.44,0005.85,0005.35
2022-09-04 02:42:00,,0832.6,5.01,0.00,29.6,28.4,00.0,38.2,31.5,21.5,0000.0,0010.52,0005.88,0005.37
2022-09-04 02:43:00,,0832.6,4.99,0.00,29.6,28.6,00.0,38.2,31.6,21.5,0000.0,0010.39,0005.93,0005.40
2022-09-04 02:44:00,,0832.6,5.01,0.00,29.7,28.8,00.0,38.3,31.7,21.5,0000.0,0010.27,0005.94,0005.41
2022-09-04 02:45:00,,0832.6,4.99,0.00,29.7,28.5,00.0,38.3,31.7,21.5,0000.0,0010.42,0006.00,0005.43
2022-09-04 02:46:00,,0832.6,5.00,0.00,29.7,27.1,00.0,38.3,31.5,21.4,0000.0,0010.21,0006.04,0005.46
2022-09-04 02:47:00,,0832.6,5.01,0.00,29.6,26.3,00.0,38.3,31.4,21.5,0000.0,0009.92,0006.09,0005.50
2022-09-04 02:48:00,,0832.6,5.00,0.00,29.6,26.5,00.0,38.2,31.4,21.5,0000.0,0010.39,0006.16,0005.54
2022-09-04 02:49:00,,0832.6,4.99,0.00,29.5,26.8,00.0,38.2,31.3,21.6,0000.0,0011.36,0006.25,0005.59
2022-09-04 02:50:00,,0832.6,5.02,0.00,29.5,27.1,00.0,38.2,31.2,21.6,0000.0,0012.65,0006.32,0005.60
2022-09-04 02:51:00,,0832.6,5.00,0.00,29.5,27.4,00.0,38.2,31.3,21.7,0000.0,0012.63,0006.35,0005.61
2022-09-04 02:52:00,,0832.6,5.01,0.00,29.5,27.7,00.0,38.2,31.3,21.7,0000.0,0013.04,0006.36,0005.61
2022-09-04 02:53:00,,0832.6,5.00,0.00,29.5,28.0,00.0,38.2,31.4,21.7,0000.0,0013.66,0006.34,0005.61
2022-09-04 02:54:00,,0832.6,4.99,0.00,29.5,28.2,00.0,38.2,31.5,21.7,0000.0,0013.85,0006.36,0005.62
2022-09-04 02:55:00,,0832.6,5.01,0.00,29.6,28.4,00.0,38.2,31.5,21.6,0000.0,0013.93,0006.40,0005.64
2022-09-04 02:56:00,,0832.6,4.99,0.00,29.6,28.5,00.0,38.2,31.6,21.6,0000.0,0014.00,0006.42,0005.66
2022-09-04 02:57:00,,0832.6,5.01,0.00,29.7,28.6,00.0,38.3,31.6,21.6,0000.0,0013.88,0006.39,0005.66
2022-09-04 02:58:00,,0832.6,4.99,0.00,29.7,28.8,00.0,38.3,31.7,21.5,0000.0,0013.92,0006.43,0005.68
2022-09-04 02:59:00,,0832.6,5.01,0.00,29.7,28.8,00.0,38.3,31.7,21.5,0000.0,0013.77,0006.46,0005.71
