Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 06:00:00,,0831.2,5.01,0.00,29.5,28.2,00.0,38.3,31.4,24.4,0000.0,0005.31,0003.32,0002.98
2022-07-15 06:01:00,,0831.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,24.4,0000.0,0004.84,0003.29,0002.97
2022-07-15 06:02:00,,0831.2,4.99,0.00,29.6,28.4,00.0,38.3,31.5,24.3,0000.0,0004.62,0003.26,0002.98
2022-07-15 06:03:00,,0831.2,5.00,0.00,29.6,28.5,00.0,38.3,31.5,24.2,0000.0,0004.61,0003.24,0002.98
2022-07-15 06:04:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.3,31.6,24.2,0000.0,0004.57,0003.23,0002.97
2022-07-15 06:05:00,,0831.2,5.00,0.00,29.7,28.1,00.0,38.3,31.5,24.2,0000.0,0004.51,0003.22,0002.97
2022-07-15 06:06:00,,0831.2,4.99,0.00,29.6,27.3,00.0,38.2,31.4,24.1,0000.0,0004.50,0003.21,0002.95
2022-07-15 06:07:00,,0831.2,5.00,0.00,29.5,26.9,00.0,38.2,31.3,24.1,0000.0,0004.55,0003.21,0002.92
2022-07-15 06:08:00,,0831.1,5.00,0.00,29.5,26.9,00.0,38.2,31.1,24.3,0000.0,0004.60,0003.20,0002.89
2022-07-15 06:09:00,,0831.2,5.00,0.00,29.4,27.0,00.0,38.2,31.1,24.6,0000.0,0004.83,0003.22,0002.89
2022-07-15 06:10:00,,0831.1,5.00,0.00,29.4,27.2,00.0,38.2,31.1,24.6,0000.0,0004.86,0003.24,0002.89
2022-07-15 06:11:00,,0831.1,5.01,0.00,29.3,27.4,00.0,38.2,31.1,24.6,0000.0,0005.22,0003.24,0002.89
2022-07-15 06:12:00,,0831.1,5.00,0.00,29.4,27.6,00.0,38.2,31.2,24.2,0000.0,0006.04,0003.24,0002.88
2022-07-15 06:13:00,,0831.0,4.99,0.00,29.4,27.7,00.0,38.2,31.2,24.4,0000.0,0006.26,0003.26,0002.88
2022-07-15 06:14:00,,0831.0,5.00,0.00,29.4,27.9,00.0,38.2,31.2,24.3,0000.0,0007.46,0003.27,0002.90
2022-07-15 06:15:00,,0831.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,24.3,0000.0,0007.59,0003.27,0002.92
2022-07-15 06:16:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.2,31.3,24.4,0000.0,0007.76,0003.27,0002.93
2022-07-15 06:17:00,,0831.0,5.01,0.00,29.5,28.3,00.0,38.2,31.4,24.4,0000.0,0007.76,0003.27,0002.95
2022-07-15 06:18:00,,0831.1,5.00,0.00,29.5,28.4,00.0,38.2,31.4,24.3,0000.0,0007.71,0003.26,0002.97
2022-07-15 06:19:00,,0831.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,24.3,0000.0,0007.68,0003.27,0002.99
2022-07-15 06:20:00,,0831.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,24.4,0000.0,0007.61,0003.28,0003.01
2022-07-15 06:21:00,,0831.0,5.00,0.00,29.6,28.6,00.0,38.3,31.6,24.2,0000.0,0007.58,0003.27,0003.03
2022-07-15 06:22:00,,0831.0,5.00,0.00,29.6,28.6,00.0,38.3,31.6,24.1,0000.0,0007.16,0003.26,0003.04
2022-07-15 06:23:00,,0831.0,4.99,0.00,29.6,28.2,00.0,38.3,31.6,24.1,0000.0,0006.25,0003.27,0003.07
2022-07-15 06:24:00,,0831.1,5.00,0.00,29.6,27.6,00.0,38.2,31.4,24.3,0000.0,0006.87,0003.28,0003.10
2022-07-15 06:25:00,,0831.0,5.00,0.00,29.6,27.5,00.0,38.2,31.4,24.5,0000.0,0005.81,0003.29,0003.10
2022-07-15 06:26:00,,0831.0,5.01,0.00,29.5,27.5,00.0,38.2,31.3,24.7,0000.0,0005.68,0003.31,0003.12
2022-07-15 06:27:00,,0831.0,5.00,0.00,29.5,27.6,00.0,38.2,31.3,24.4,0000.0,0005.45,0003.32,0003.13
2022-07-15 06:28:00,,0831.0,4.99,0.00,29.5,27.7,00.0,38.2,31.3,24.4,0000.0,0005.55,0003.34,0003.14
2022-07-15 06:29:00,,0831.0,5.01,0.00,29.5,27.9,00.0,38.2,31.3,24.6,0000.0,0005.58,0003.35,0003.16
2022-07-15 06:30:00,,0831.0,4.99,0.00,29.5,28.0,00.0,38.2,31.4,24.6,0000.0,0005.65,0003.36,0003.16
2022-07-15 06:31:00,,0831.0,5.01,0.00,29.5,28.1,00.0,38.3,31.4,24.4,0000.0,0005.73,0003.37,0003.18
2022-07-15 06:32:00,,0831.0,4.99,0.00,29.5,28.3,00.0,38.3,31.4,24.3,0000.0,0005.79,0003.40,0003.19
2022-07-15 06:33:00,,0831.0,4.99,0.00,29.6,28.4,00.0,38.3,31.5,24.2,0000.0,0005.91,0003.44,0003.22
2022-07-15 06:34:00,,0831.0,5.00,0.00,29.6,28.5,00.0,38.3,31.5,24.2,0000.0,0005.91,0003.45,0003.22
2022-07-15 06:35:00,,0831.0,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.6,0000.0,0005.30,0003.45,0003.22
2022-07-15 06:36:00,,0831.0,5.01,0.00,29.7,28.6,00.0,38.4,31.6,25.0,0000.0,0005.00,0003.49,0003.23
2022-07-15 06:37:00,,0831.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.0,0000.0,0004.94,0003.49,0003.23
2022-07-15 06:38:00,,0831.0,5.00,0.00,29.7,27.7,00.0,38.3,31.5,24.5,0000.0,0004.93,0003.49,0003.21
2022-07-15 06:39:00,,0831.1,5.00,0.00,29.6,27.0,00.0,38.2,31.3,24.3,0000.0,0004.96,0003.51,0003.19
2022-07-15 06:40:00,,0831.0,5.01,0.00,29.5,26.8,00.0,38.2,31.2,24.3,0000.0,0005.10,0003.51,0003.18
2022-07-15 06:41:00,,0831.0,5.00,0.00,29.4,26.9,00.0,38.2,31.1,24.3,0000.0,0005.21,0003.53,0003.17
2022-07-15 06:42:00,,0830.9,5.00,0.00,29.4,27.1,00.0,38.2,31.1,24.4,0000.0,0005.16,0003.50,0003.15
2022-07-15 06:43:00,,0830.9,5.01,0.00,29.4,27.3,00.0,38.2,31.1,24.4,0000.0,0005.64,0003.48,0003.13
2022-07-15 06:44:00,,0830.9,4.99,0.00,29.4,27.4,00.0,38.2,31.2,24.5,0000.0,0005.62,0003.45,0003.10
2022-07-15 06:45:00,,0830.9,5.01,0.00,29.4,27.6,00.0,38.2,31.2,24.4,0000.0,0005.71,0003.43,0003.07
2022-07-15 06:46:00,,0830.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,24.3,0000.0,0006.42,0003.40,0003.04
2022-07-15 06:47:00,,0830.9,5.00,0.00,29.4,27.9,00.0,38.2,31.3,24.4,0000.0,0006.46,0003.39,0003.01
2022-07-15 06:48:00,,0830.9,5.00,0.00,29.4,28.1,00.0,38.2,31.3,24.3,0000.0,0006.55,0003.39,0002.99
2022-07-15 06:49:00,,0830.9,5.00,0.00,29.4,28.2,00.0,38.2,31.4,24.3,0000.0,0006.61,0003.38,0002.98
2022-07-15 06:50:00,,0830.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,24.2,0000.0,0006.59,0003.36,0002.98
2022-07-15 06:51:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.2,31.4,24.2,0000.0,0006.50,0003.35,0002.97
2022-07-15 06:52:00,,0830.9,5.00,0.00,29.5,28.5,00.0,38.3,31.5,24.1,0000.0,0006.60,0003.33,0002.96
2022-07-15 06:53:00,,0830.9,5.00,0.00,29.6,28.5,00.0,38.3,31.5,24.1,0000.0,0007.03,0003.35,0002.96
2022-07-15 06:54:00,,0830.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,24.1,0000.0,0006.70,0003.37,0002.96
2022-07-15 06:55:00,,0830.9,4.99,0.00,29.6,28.5,00.0,38.3,31.6,24.0,0000.0,0006.79,0003.40,0002.97
2022-07-15 06:56:00,,0830.9,5.00,0.00,29.6,27.8,00.0,38.2,31.5,24.0,0000.0,0006.76,0003.43,0002.97
2022-07-15 06:57:00,,0830.9,5.00,0.00,29.6,27.4,00.0,38.2,31.4,24.1,0000.0,0006.10,0003.44,0002.98
2022-07-15 06:58:00,,0830.9,5.00,0.00,29.5,27.4,00.0,38.2,31.3,24.2,0000.0,0006.02,0003.42,0002.99
2022-07-15 06:59:00,,0830.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,24.2,0000.0,0006.00,0003.42,0003.00
