DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-24T12:00:00Z,00000200,20000000,,,,,,,-000.01,-000.03,-000.29,18.6,25.1,08.5,05.7,0671.9,31.1
2021-06-24T12:01:00Z,00000200,20000000,,,,,,,-000.15,-000.23,0000.15,18.6,25.1,08.5,05.7,0672.0,31.2
2021-06-24T12:02:00Z,00000200,20000000,,,,,,,0000.31,0000.16,0000.18,18.6,25.1,08.5,05.7,0672.0,31.1
2021-06-24T12:03:00Z,00000200,60000000,,,,,,,0000.13,0000.26,0000.14,18.6,25.1,08.5,05.7,0672.0,31.1
2021-06-24T12:04:00Z,00000200,40000000,0001.13,0000.61,0000.13,0000.45,-000.01,0000.22,-000.13,0000.06,0000.04,18.7,25.0,08.5,05.8,0673.0,31.1
2021-06-24T12:05:00Z,00000200,00000000,0001.11,0000.28,-000.01,0000.25,0000.16,0000.16,0000.30,0000.10,-000.15,18.8,25.0,08.5,05.8,0673.1,31.1
2021-06-24T12:06:00Z,00000200,00000000,0000.70,0000.30,0000.22,0000.03,0000.03,0000.19,0000.38,0000.39,0000.57,18.8,25.0,08.7,05.9,0673.1,31.1
2021-06-24T12:07:00Z,00000200,00000000,-000.10,0000.48,0000.38,0000.25,0000.39,0000.22,-000.18,-000.07,-000.17,18.8,25.0,08.6,05.9,0673.1,31.1
2021-06-24T12:08:00Z,00000200,00000000,0000.92,0000.68,0000.32,0000.26,-000.07,0000.15,0000.00,0000.01,0000.14,18.8,25.0,08.7,05.9,0673.1,31.1
2021-06-24T12:09:00Z,00000200,00000000,0000.89,0000.27,0000.01,0000.32,-000.05,0000.32,0000.42,0000.18,0000.16,18.9,25.0,08.5,05.9,0673.1,31.2
2021-06-24T12:10:00Z,00000200,00000000,0000.19,0000.65,0000.04,0000.12,-000.09,0000.22,0000.34,0000.17,0000.13,18.9,25.0,08.6,05.9,0673.1,31.1
2021-06-24T12:11:00Z,00000200,00000000,0000.89,0000.60,0000.13,-000.51,-000.12,0000.13,0000.01,0000.42,0000.19,18.9,25.0,08.7,06.0,0673.1,31.1
2021-06-24T12:12:00Z,00000200,00000000,0000.59,0000.23,0000.00,0000.60,0000.18,0000.04,0000.19,-000.19,-000.12,18.9,25.1,08.6,05.9,0673.1,31.1
2021-06-24T12:13:00Z,00000200,00000000,0000.84,0000.18,0000.04,0000.14,0000.10,0000.15,0000.19,0000.20,0000.16,18.9,25.1,08.5,05.8,0673.1,31.2
2021-06-24T12:14:00Z,00000200,00000000,0000.60,0000.69,-000.04,0000.05,0000.25,-000.10,-000.11,-000.09,0000.31,18.9,25.1,08.6,05.9,0673.1,31.1
2021-06-24T12:15:00Z,00000200,00000000,0000.61,0000.62,0000.31,0000.72,-000.00,0000.02,0000.20,0000.26,-000.34,18.9,25.1,08.6,05.9,0673.1,31.1
2021-06-24T12:16:00Z,00000200,00000000,0000.76,0000.56,0000.33,-000.12,0000.04,0000.10,0000.46,0000.33,0000.72,18.9,25.1,08.7,06.0,0673.1,31.1
2021-06-24T12:17:00Z,00000200,00000000,0001.10,0000.28,-000.05,0000.76,0000.07,-000.16,-000.25,0000.15,-000.05,19.0,25.1,08.6,05.9,0673.1,31.1
2021-06-24T12:18:00Z,00000200,00000000,0000.92,0000.32,-000.08,0000.20,0000.14,0000.55,0000.44,0000.27,0000.10,19.0,25.1,08.8,06.0,0673.1,31.1
2021-06-24T12:19:00Z,00000200,40000000,,,,,,,-000.15,-000.28,-000.12,19.1,25.2,08.3,05.7,0673.2,31.1
2021-06-24T12:20:00Z,00000200,40000000,,,,,,,0000.14,0000.19,0000.04,18.8,25.3,08.7,05.9,0672.1,31.1
2021-06-24T12:21:00Z,00000200,00000000,,,,,,,0000.17,-000.16,-000.18,18.8,25.3,08.7,05.9,0672.0,31.2
2021-06-24T12:21:58Z,,00000000,,,,,,,,,,18.8,25.3,08.7,05.9,0672.0,
2021-06-24T12:21:58Z,,00000000,,,,,,,,,,18.8,25.3,08.7,05.9,0672.0,
2021-06-24T12:21:59Z,,00000000,,,,,,,,,,,,,,,
2021-06-24T12:21:59Z,00000200,00000000,,,,,,,,,,,,,,,
2021-06-24T12:22:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-06-24T12:23:00Z,00000200,00000000,,,,,,,,,,,,,,,
2021-06-24T12:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:31:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:32:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:33:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:34:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:35:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-06-24T12:36:59Z,,01000000,,,,,,,,,,,,,,,
2021-06-24T12:37:00Z,0000020F,01000000,,,,,,,-000.02,-000.89,-000.46,20.2,25.8,00.2,00.1,0672.3,31.7
2021-06-24T12:38:00Z,00000200,00000000,,,,,,,0001.94,0001.56,0001.14,20.0,25.8,04.0,02.8,0672.1,31.8
2021-06-24T12:39:00Z,00000200,00000000,,,,,,,0000.80,0000.51,0000.39,19.9,25.8,05.8,04.1,0672.1,31.7
2021-06-24T12:40:00Z,00000200,00000000,,,,,,,0000.32,0000.15,-000.05,19.8,25.7,06.3,04.4,0672.1,31.6
2021-06-24T12:41:00Z,00000200,00000000,,,,,,,0000.07,-000.00,0000.02,19.8,25.8,06.6,04.6,0672.1,31.5
2021-06-24T12:42:00Z,00000200,00000000,,,,,,,0000.33,0000.25,0000.12,19.7,25.8,06.7,04.7,0672.2,31.4
2021-06-24T12:43:00Z,00000200,00000000,,,,,,,0000.20,-000.11,-000.01,19.7,25.7,07.0,04.8,0672.2,31.4
2021-06-24T12:44:00Z,00000200,00000000,,,,,,,0000.10,0000.28,-000.06,19.7,25.8,07.1,04.9,0672.2,31.3
2021-06-24T12:45:00Z,00000200,00000000,,,,,,,0000.22,0000.12,0000.37,19.6,25.8,07.2,05.0,0672.2,31.3
2021-06-24T12:46:00Z,00000200,00000000,,,,,,,0000.25,0000.20,-000.26,19.6,25.8,07.4,05.1,0672.2,31.3
2021-06-24T12:47:00Z,00000200,00000000,,,,,,,-000.33,-000.33,0000.06,19.6,25.8,07.4,05.1,0672.1,31.3
2021-06-24T12:48:00Z,00000200,00000000,,,,,,,0000.35,0000.01,0000.00,19.5,25.8,07.3,05.0,0672.2,31.2
2021-06-24T12:49:00Z,00000200,00000000,,,,,,,-000.23,0000.06,-000.17,19.5,25.8,07.5,05.1,0672.2,31.2
2021-06-24T12:50:00Z,00000200,40000000,,,,,,,0000.41,0000.34,0000.39,19.6,25.8,07.6,05.2,0672.2,31.2
2021-06-24T12:51:00Z,00000200,60000000,,,,,,,-000.01,-000.18,-000.09,19.6,25.8,07.5,05.1,0672.1,31.2
2021-06-24T12:52:00Z,00000200,20000000,,,,,,,-000.02,0000.03,-000.07,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:53:00Z,00000200,20000000,,,,,,,0000.17,0000.17,-000.00,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:54:00Z,00000200,20000000,,,,,,,-000.15,-000.11,0000.15,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:55:00Z,00000200,20000000,,,,,,,0000.24,-000.07,0000.05,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:56:00Z,00000200,60000000,,,,,,,-000.25,-000.16,-000.17,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:57:00Z,00000200,40000000,,,,,,,0000.37,0000.25,0000.22,19.6,25.9,07.6,05.2,0672.1,31.2
2021-06-24T12:58:00Z,00000200,60000000,,,,,,,-000.32,-000.02,0000.07,19.5,25.8,07.9,05.3,0672.1,31.2
2021-06-24T12:59:00Z,00000200,20000000,,,,,,,0000.34,0000.00,-000.21,19.5,25.9,08.0,05.4,0672.1,31.2
