Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-31 05:00:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.2,000.0,033.7,027.3,20.4,0000.0,0002.79,0008.48,0002.23
2023-08-31 05:01:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.4,000.0,033.8,027.4,20.3,0000.0,0002.76,0008.36,0002.21
2023-08-31 05:02:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.5,000.0,033.8,027.4,20.1,0000.0,0002.75,0008.15,0002.21
2023-08-31 05:03:00,SystemResetWarning,0828.4,4.98,000.00,025.6,023.3,000.0,033.7,027.1,20.1,0000.0,0002.75,0008.00,0002.21
2023-08-31 05:04:00,SystemResetWarning,0828.3,5.01,000.00,025.5,021.9,000.0,033.7,026.6,20.4,0000.0,0002.75,0008.23,0002.20
2023-08-31 05:05:00,SystemResetWarning,0828.4,5.01,000.00,025.4,021.9,000.0,033.6,026.6,20.7,0000.0,0002.78,0007.42,0002.19
2023-08-31 05:06:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.2,000.0,033.6,026.6,20.8,0000.0,0002.80,0007.48,0002.18
2023-08-31 05:07:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.6,000.0,033.6,026.7,21.2,0000.0,0002.89,0008.24,0002.18
2023-08-31 05:08:00,SystemResetWarning,0828.4,4.99,000.00,025.3,023.0,000.0,033.7,026.9,22.0,0000.0,0002.89,0008.29,0002.18
2023-08-31 05:09:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.4,000.0,033.7,027.0,22.3,0000.0,0002.85,0007.99,0002.18
2023-08-31 05:10:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.8,000.0,033.7,027.1,22.4,0000.0,0002.83,0007.97,0002.17
2023-08-31 05:11:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.1,000.0,033.7,027.2,22.7,0000.0,0002.83,0008.28,0002.17
2023-08-31 05:12:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.3,000.0,033.7,027.3,22.6,0000.0,0002.82,0008.11,0002.17
2023-08-31 05:13:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.5,000.0,033.8,027.4,22.1,0000.0,0002.83,0007.66,0002.17
2023-08-31 05:14:00,SystemResetWarning,0828.5,5.00,000.00,025.7,024.7,000.0,033.8,027.5,20.8,0000.0,0002.81,0007.48,0002.17
2023-08-31 05:15:00,SystemResetWarning,0828.4,4.99,000.00,025.7,023.9,000.0,033.8,027.2,21.0,0000.0,0002.79,0006.91,0002.16
2023-08-31 05:16:00,SystemResetWarning,0828.4,4.99,000.00,025.5,022.3,000.0,033.7,026.7,20.9,0000.0,0002.71,0006.61,0002.15
2023-08-31 05:17:00,SystemResetWarning,0828.4,5.02,000.00,025.4,021.9,000.0,033.7,026.7,20.5,0000.0,0002.67,0006.53,0002.14
2023-08-31 05:18:00,SystemResetWarning,0828.4,4.99,000.00,025.4,022.1,000.0,033.6,026.6,20.3,0000.0,0002.62,0005.15,0002.14
2023-08-31 05:19:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.5,000.0,033.7,026.7,20.4,0000.0,0002.59,0004.59,0002.14
2023-08-31 05:20:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.9,000.0,033.7,026.9,21.0,0000.0,0002.61,0004.60,0002.13
2023-08-31 05:21:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.3,000.0,033.7,027.0,21.5,0000.0,0002.62,0005.31,0002.13
2023-08-31 05:22:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.7,000.0,033.7,027.1,20.6,0000.0,0002.57,0004.69,0002.12
2023-08-31 05:23:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.0,000.0,033.7,027.2,20.5,0000.0,0002.56,0004.55,0002.11
2023-08-31 05:24:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.3,000.0,033.8,027.3,20.8,0000.0,0002.54,0004.35,0002.10
2023-08-31 05:25:00,SystemResetWarning,0828.4,5.01,000.00,025.6,024.5,000.0,033.8,027.4,20.3,0000.0,0002.58,0004.43,0002.10
2023-08-31 05:26:00,SystemResetWarning,0828.4,5.00,000.00,025.7,024.7,000.0,033.8,027.5,20.6,0000.0,0002.62,0004.46,0002.12
2023-08-31 05:27:00,SystemResetWarning,0828.4,4.98,000.00,025.7,024.3,000.0,033.8,027.4,21.3,0000.0,0002.69,0004.66,0002.13
2023-08-31 05:28:00,SystemResetWarning,0828.4,5.00,000.00,025.6,022.6,000.0,033.8,026.8,20.9,0000.0,0002.73,0004.72,0002.16
2023-08-31 05:29:00,SystemResetWarning,0828.4,5.00,000.00,025.5,021.9,000.0,033.7,026.6,21.0,0000.0,0002.72,0004.68,0002.16
2023-08-31 05:30:00,SystemResetWarning,0828.4,5.02,000.00,025.4,022.1,000.0,033.7,026.6,21.2,0000.0,0002.74,0004.72,0002.16
2023-08-31 05:31:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.4,000.0,033.7,026.7,21.6,0000.0,0002.71,0004.67,0002.17
2023-08-31 05:32:00,SystemResetWarning,0828.3,5.00,000.00,025.3,022.8,000.0,033.7,026.8,21.1,0000.0,0002.75,0004.34,0002.18
2023-08-31 05:33:00,SystemResetWarning,0828.4,5.01,000.00,025.4,023.2,000.0,033.7,027.0,21.0,0000.0,0002.84,0005.50,0002.20
2023-08-31 05:34:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.6,000.0,033.7,027.1,20.8,0000.0,0002.88,0006.09,0002.21
2023-08-31 05:35:00,SystemResetWarning,0828.4,5.00,000.00,025.5,023.9,000.0,033.7,027.2,21.2,0000.0,0002.89,0006.14,0002.22
2023-08-31 05:36:00,SystemResetWarning,0828.3,5.00,000.00,025.5,024.2,000.0,033.8,027.3,21.8,0000.0,0002.87,0006.10,0002.22
2023-08-31 05:37:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.4,000.0,033.8,027.4,22.1,0000.0,0002.86,0006.79,0002.22
2023-08-31 05:38:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.6,000.0,033.8,027.5,23.0,0000.0,0002.81,0006.66,0002.21
2023-08-31 05:39:00,SystemResetWarning,0828.5,5.00,000.00,025.7,024.5,000.0,033.9,027.5,23.4,0000.0,0002.85,0006.78,0002.21
2023-08-31 05:40:00,SystemResetWarning,0828.4,4.98,000.00,025.6,023.1,000.0,033.8,027.0,23.3,0000.0,0002.85,0006.78,0002.20
2023-08-31 05:41:00,SystemResetWarning,0828.4,5.01,000.00,025.5,021.9,000.0,033.7,026.7,23.3,0000.0,0002.85,0006.79,0002.19
2023-08-31 05:42:00,SystemResetWarning,0828.4,5.01,000.00,025.4,022.0,000.0,033.7,026.7,23.1,0000.0,0002.89,0006.95,0002.18
2023-08-31 05:43:00,SystemResetWarning,0828.3,5.01,000.00,025.4,022.3,000.0,033.7,026.7,23.3,0000.0,0002.90,0006.93,0002.19
2023-08-31 05:44:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.7,000.0,033.7,026.8,23.6,0000.0,0002.85,0006.69,0002.21
2023-08-31 05:45:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.1,000.0,033.7,026.9,23.2,0000.0,0002.82,0005.76,0002.22
2023-08-31 05:46:00,SystemResetWarning,0828.4,5.00,000.00,025.4,023.5,000.0,033.7,027.0,23.1,0000.0,0002.86,0006.54,0002.25
2023-08-31 05:47:00,SystemResetWarning,0828.4,5.00,000.00,025.5,023.8,000.0,033.8,027.2,23.0,0000.0,0002.90,0007.61,0002.27
2023-08-31 05:48:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.1,000.0,033.8,027.3,22.8,0000.0,0002.90,0007.31,0002.28
2023-08-31 05:49:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.4,000.0,033.8,027.4,22.6,0000.0,0002.94,0007.25,0002.30
2023-08-31 05:50:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.6,000.0,033.8,027.4,22.0,0000.0,0002.93,0007.62,0002.30
2023-08-31 05:51:00,SystemResetWarning,0828.4,4.99,000.00,025.7,024.7,000.0,033.9,027.5,22.5,0000.0,0002.92,0007.97,0002.30
2023-08-31 05:52:00,SystemResetWarning,0828.4,5.00,000.00,025.7,023.5,000.0,033.8,027.1,21.9,0000.0,0002.93,0008.05,0002.31
2023-08-31 05:53:00,SystemResetWarning,0828.3,5.01,000.00,025.5,022.1,000.0,033.7,026.7,21.6,0000.0,0002.89,0008.03,0002.32
2023-08-31 05:54:00,SystemResetWarning,0828.3,5.01,000.00,025.4,021.9,000.0,033.7,026.7,22.5,0000.0,0002.87,0007.90,0002.32
2023-08-31 05:55:00,SystemResetWarning,0828.3,5.00,000.00,025.4,022.2,000.0,033.7,026.6,22.4,0000.0,0002.86,0007.50,0002.29
2023-08-31 05:56:00,SystemResetWarning,0828.4,5.00,000.00,025.3,022.5,000.0,033.7,026.7,22.2,0000.0,0002.89,0007.54,0002.29
2023-08-31 05:57:00,SystemResetWarning,0828.4,5.01,000.00,025.4,023.0,000.0,033.7,026.9,22.4,0000.0,0002.86,0007.23,0002.28
2023-08-31 05:58:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.4,000.0,033.7,027.0,22.5,0000.0,0002.84,0005.91,0002.27
2023-08-31 05:59:00,SystemResetWarning,0828.4,4.99,000.00,025.4,023.7,000.0,033.7,027.1,22.5,0000.0,0002.81,0005.61,0002.26
