Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-29 02:00:00,SystemResetWarning,0827.8,5.01,000.00,021.7,020.8,000.0,030.3,023.4,07.1,0000.0,0009.01,0003.56,0001.68
2024-02-29 02:01:00,SystemResetWarning,0827.9,5.00,000.00,021.7,020.8,000.0,030.2,023.4,07.0,0000.0,0008.94,0003.54,0001.69
2024-02-29 02:02:00,SystemResetWarning,0827.8,5.00,000.00,021.7,020.8,000.0,030.2,023.4,07.0,0000.0,0008.99,0003.54,0001.68
2024-02-29 02:03:00,SystemResetWarning,0827.8,5.00,000.00,021.7,020.8,000.0,030.2,023.4,07.0,0000.0,0009.05,0003.54,0001.68
2024-02-29 02:04:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.8,000.0,030.2,023.4,07.0,0000.0,0008.99,0003.54,0001.68
2024-02-29 02:05:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.8,000.0,030.2,023.4,07.0,0000.0,0009.25,0003.59,0001.69
2024-02-29 02:06:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.7,000.0,030.2,023.4,06.9,0000.0,0009.26,0003.56,0001.68
2024-02-29 02:07:00,SystemResetWarning,0827.7,4.99,000.00,021.6,020.8,000.0,030.2,023.3,07.0,0000.0,0009.15,0003.50,0001.68
2024-02-29 02:08:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.8,000.0,030.2,023.4,06.9,0000.0,0009.08,0003.46,0001.67
2024-02-29 02:09:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.8,000.0,030.1,023.3,07.0,0000.0,0009.03,0003.45,0001.65
2024-02-29 02:10:00,SystemResetWarning,0827.8,5.01,000.00,021.6,020.7,000.0,030.1,023.3,06.9,0000.0,0008.80,0003.41,0001.63
2024-02-29 02:11:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.0,0000.0,0008.39,0003.37,0001.63
2024-02-29 02:12:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.1,0000.0,0008.42,0003.42,0001.63
2024-02-29 02:13:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.7,000.0,030.1,023.3,07.0,0000.0,0008.50,0003.42,0001.64
2024-02-29 02:14:00,SystemResetWarning,0827.8,5.00,000.00,021.5,020.7,000.0,030.1,023.3,07.0,0000.0,0008.28,0003.39,0001.63
2024-02-29 02:15:00,SystemResetWarning,0827.8,5.00,000.00,021.5,020.7,000.0,030.1,023.2,06.7,0000.0,0008.49,0003.43,0001.64
2024-02-29 02:16:00,SystemResetWarning,0827.8,4.99,000.00,021.5,020.7,000.0,030.1,023.2,06.8,0000.0,0008.64,0003.42,0001.63
2024-02-29 02:17:00,SystemResetWarning,0827.8,4.99,000.00,021.5,020.6,000.0,030.1,023.2,07.0,0000.0,0008.65,0003.49,0001.66
2024-02-29 02:18:00,SystemResetWarning,0827.8,5.00,000.00,021.5,020.6,000.0,030.0,023.2,07.1,0000.0,0008.58,0003.51,0001.66
2024-02-29 02:19:00,SystemResetWarning,0827.8,5.01,000.00,021.5,020.6,000.0,030.0,023.2,07.1,0000.0,0008.10,0003.54,0001.68
2024-02-29 02:20:00,SystemResetWarning,0827.8,5.01,000.00,021.5,020.6,000.0,030.0,023.2,07.1,0000.0,0008.80,0003.61,0001.69
2024-02-29 02:21:00,SystemResetWarning,0827.8,5.00,000.00,021.4,020.5,000.0,030.0,023.2,07.1,0000.0,0009.13,0003.65,0001.71
2024-02-29 02:22:00,SystemResetWarning,0827.8,4.99,000.00,021.4,020.5,000.0,030.0,023.2,07.1,0000.0,0009.22,0003.69,0001.73
2024-02-29 02:23:00,SystemResetWarning,0827.8,4.99,000.00,021.4,020.6,000.0,030.0,023.2,07.1,0000.0,0009.09,0003.61,0001.72
2024-02-29 02:24:00,SystemResetWarning,0827.8,5.00,000.00,021.4,020.6,000.0,030.0,023.2,07.2,0000.0,0009.04,0003.62,0001.73
2024-02-29 02:25:00,SystemResetWarning,0827.8,5.01,000.00,021.4,020.5,000.0,030.0,023.1,07.2,0000.0,0009.20,0003.65,0001.75
2024-02-29 02:26:00,SystemResetWarning,0827.8,5.01,000.00,021.4,020.6,000.0,030.0,023.1,07.2,0000.0,0009.61,0003.61,0001.75
2024-02-29 02:27:00,SystemResetWarning,0827.8,5.01,000.00,021.4,020.5,000.0,029.9,023.1,07.2,0000.0,0009.30,0003.57,0001.74
2024-02-29 02:28:00,SystemResetWarning,0827.7,5.00,000.00,021.4,020.6,000.0,029.9,023.2,07.2,0000.0,0009.17,0003.52,0001.74
2024-02-29 02:29:00,SystemResetWarning,0827.8,5.00,000.00,021.4,020.6,000.0,029.9,023.2,07.0,0000.0,0009.16,0003.43,0001.73
2024-02-29 02:30:00,SystemResetWarning,0827.7,4.99,000.00,021.4,020.6,000.0,029.9,023.1,07.1,0000.0,0009.51,0003.43,0001.71
2024-02-29 02:31:00,SystemResetWarning,0827.8,4.99,000.00,021.4,020.6,000.0,029.9,023.1,07.1,0000.0,0009.46,0003.44,0001.72
2024-02-29 02:32:00,SystemResetWarning,0827.7,4.99,000.00,021.4,020.6,000.0,029.9,023.1,07.1,0000.0,0009.05,0003.41,0001.72
2024-02-29 02:33:00,SystemResetWarning,0827.7,5.00,000.00,021.4,020.6,000.0,029.9,023.1,07.2,0000.0,0008.96,0003.38,0001.71
2024-02-29 02:34:00,SystemResetWarning,0827.7,5.00,000.00,021.3,020.6,000.0,029.9,023.1,07.2,0000.0,0009.13,0003.46,0001.72
2024-02-29 02:35:00,SystemResetWarning,0827.7,5.01,000.00,021.3,020.5,000.0,029.9,023.1,07.1,0000.0,0009.16,0003.45,0001.72
2024-02-29 02:36:00,SystemResetWarning,0827.7,5.00,000.00,021.3,020.5,000.0,029.9,023.1,06.9,0000.0,0009.06,0003.38,0001.71
2024-02-29 02:37:00,SystemResetWarning,0827.7,5.00,000.00,021.3,020.5,000.0,029.9,023.1,07.1,0000.0,0008.53,0003.38,0001.72
2024-02-29 02:38:00,SystemResetWarning,0827.7,5.00,000.00,021.3,020.5,000.0,029.8,023.1,06.9,0000.0,0008.61,0003.41,0001.73
2024-02-29 02:39:00,SystemResetWarning,0827.8,4.99,000.00,021.3,020.5,000.0,029.8,023.1,06.8,0000.0,0008.85,0003.41,0001.73
2024-02-29 02:40:00,SystemResetWarning,0827.8,5.00,000.00,021.3,020.4,000.0,029.8,023.0,06.8,0000.0,0009.51,0003.40,0001.73
2024-02-29 02:41:00,SystemResetWarning,0827.8,5.00,000.00,021.3,020.4,000.0,029.8,023.0,06.9,0000.0,0009.21,0003.43,0001.73
2024-02-29 02:42:00,SystemResetWarning,0827.8,5.00,000.00,021.3,020.4,000.0,029.8,023.0,06.9,0000.0,0009.00,0003.43,0001.74
2024-02-29 02:43:00,SystemResetWarning,0827.8,5.00,000.00,021.3,020.4,000.0,029.8,023.0,07.0,0000.0,0009.35,0003.43,0001.74
2024-02-29 02:44:00,SystemResetWarning,0827.8,5.00,000.00,021.3,020.4,000.0,029.8,023.0,06.9,0000.0,0009.48,0003.42,0001.72
2024-02-29 02:45:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.8,023.0,06.9,0000.0,0009.51,0003.39,0001.72
2024-02-29 02:46:00,SystemResetWarning,0827.8,5.01,000.00,021.2,020.4,000.0,029.8,023.0,07.0,0000.0,0009.71,0003.40,0001.75
2024-02-29 02:47:00,SystemResetWarning,0827.8,4.99,000.00,021.2,020.4,000.0,029.8,023.0,07.0,0000.0,0010.35,0003.45,0001.76
2024-02-29 02:48:00,SystemResetWarning,0827.9,4.99,000.00,021.2,020.4,000.0,029.8,023.0,07.1,0000.0,0010.40,0003.48,0001.76
2024-02-29 02:49:00,SystemResetWarning,0827.9,5.01,000.00,021.2,020.4,000.0,029.7,023.0,07.2,0000.0,0010.50,0003.49,0001.75
2024-02-29 02:50:00,SystemResetWarning,0827.9,4.99,000.00,021.2,020.4,000.0,029.7,023.0,07.2,0000.0,0010.51,0003.50,0001.76
2024-02-29 02:51:00,SystemResetWarning,0827.9,5.00,000.00,021.2,020.4,000.0,029.7,023.0,07.2,0000.0,0009.71,0003.55,0001.75
2024-02-29 02:52:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.7,023.0,07.2,0000.0,0009.87,0003.56,0001.74
2024-02-29 02:53:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.7,023.0,07.1,0000.0,0009.83,0003.52,0001.75
2024-02-29 02:54:00,SystemResetWarning,0827.8,4.99,000.00,021.2,020.4,000.0,029.7,023.0,07.0,0000.0,0009.78,0003.48,0001.75
2024-02-29 02:55:00,SystemResetWarning,0827.8,5.01,000.00,021.2,020.4,000.0,029.7,023.0,06.9,0000.0,0010.11,0003.51,0001.76
2024-02-29 02:56:00,SystemResetWarning,0827.9,5.00,000.00,021.2,020.4,000.0,029.7,023.0,06.8,0000.0,0010.02,0003.51,0001.77
2024-02-29 02:57:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.7,023.0,06.8,0000.0,0009.96,0003.57,0001.76
2024-02-29 02:58:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.7,023.0,06.8,0000.0,0009.45,0003.55,0001.75
2024-02-29 02:59:00,SystemResetWarning,0827.8,5.00,000.00,021.2,020.4,000.0,029.7,022.9,06.8,0000.0,0009.68,0003.55,0001.76
