Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-22 15:00:00,,0828.8,5.00,0.00,29.7,27.6,00.0,38.4,31.5,19.4,0000.0,0014.43,0007.35,0006.42
2022-07-22 15:01:00,,0828.8,5.00,0.00,29.7,27.8,00.0,38.4,31.5,19.0,0000.0,0014.65,0007.38,0006.43
2022-07-22 15:02:00,,0828.8,5.00,0.00,29.7,28.0,00.0,38.4,31.5,18.9,0000.0,0014.65,0007.39,0006.43
2022-07-22 15:03:00,,0828.9,5.01,0.00,29.7,28.1,00.0,38.4,31.6,18.2,0000.0,0014.87,0007.34,0006.43
2022-07-22 15:04:00,,0828.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,19.0,0000.0,0014.57,0007.28,0006.42
2022-07-22 15:05:00,,0828.8,4.99,0.00,29.7,28.4,00.0,38.5,31.7,18.3,0000.0,0014.87,0007.32,0006.41
2022-07-22 15:06:00,,0828.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,18.2,0000.0,0015.58,0007.32,0006.38
2022-07-22 15:07:00,,0828.8,5.01,0.00,29.8,28.4,00.0,38.5,31.8,18.3,0000.0,0016.24,0007.33,0006.34
2022-07-22 15:08:00,,0828.9,5.00,0.00,29.8,27.7,00.0,38.4,31.7,18.4,0000.0,0015.67,0007.34,0006.31
2022-07-22 15:09:00,,0828.9,5.00,0.00,29.7,27.4,00.0,38.4,31.6,19.0,0000.0,0015.65,0007.27,0006.25
2022-07-22 15:10:00,,0828.9,4.99,0.00,29.7,27.5,00.0,38.4,31.5,19.0,0000.3,0015.90,0007.20,0006.21
2022-07-22 15:11:00,,0828.9,5.01,0.00,29.7,27.6,00.0,38.4,31.5,18.6,0000.2,0015.49,0007.14,0006.14
2022-07-22 15:12:00,,0828.9,5.00,0.00,29.7,27.7,00.0,38.4,31.5,18.4,0000.0,0015.19,0007.08,0006.07
2022-07-22 15:13:00,,0828.9,4.99,0.00,29.7,27.9,00.0,38.4,31.5,17.8,0000.0,0015.47,0007.00,0005.99
2022-07-22 15:14:00,,0828.9,5.00,0.00,29.7,28.0,00.0,38.4,31.5,17.5,0000.0,0016.69,0006.97,0005.93
2022-07-22 15:15:00,,0828.9,5.01,0.00,29.7,28.2,00.0,38.4,31.6,17.1,0000.0,0016.95,0006.95,0005.88
2022-07-22 15:16:00,,0828.9,5.01,0.00,29.7,28.3,00.0,38.4,31.6,17.4,0000.0,0016.75,0006.89,0005.82
2022-07-22 15:17:00,,0828.9,4.99,0.00,29.7,28.5,00.0,38.4,31.7,17.4,0000.0,0015.72,0006.86,0005.77
2022-07-22 15:18:00,,0828.9,5.00,0.00,29.8,28.4,00.0,38.4,31.7,17.4,0000.0,0014.39,0006.79,0005.75
2022-07-22 15:19:00,,0828.8,5.01,0.00,29.7,27.7,00.0,38.4,31.6,17.1,0000.0,0014.25,0006.76,0005.73
2022-07-22 15:20:00,,0828.8,5.00,0.00,29.7,27.4,00.0,38.3,31.5,17.1,0000.0,0014.49,0006.80,0005.72
2022-07-22 15:21:00,,0828.8,5.01,0.00,29.7,27.4,00.0,38.3,31.5,17.3,0000.0,0014.10,0006.79,0005.69
2022-07-22 15:22:00,,0828.9,5.00,0.00,29.6,27.5,00.0,38.3,31.4,16.9,0000.0,0014.25,0006.77,0005.68
2022-07-22 15:23:00,,0829.2,5.00,0.00,29.6,27.7,00.0,38.3,31.4,17.2,0000.0,0014.22,0006.76,0005.68
2022-07-22 15:24:00,,0829.1,5.01,0.00,29.6,27.8,00.0,38.3,31.5,17.5,0000.0,0013.93,0006.72,0005.68
2022-07-22 15:25:00,,0828.9,4.99,0.00,29.6,28.0,00.0,38.4,31.5,17.5,0000.0,0012.92,0006.74,0005.71
2022-07-22 15:26:00,,0828.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,17.1,0000.0,0013.11,0006.76,0005.71
2022-07-22 15:27:00,,0828.8,5.00,0.00,29.7,28.3,00.0,38.4,31.6,17.3,0000.6,0014.17,0006.79,0005.72
2022-07-22 15:28:00,,0828.8,4.98,0.00,29.7,28.4,00.0,38.4,31.7,18.0,0000.4,0014.55,0006.75,0005.70
2022-07-22 15:29:00,,0828.8,5.01,0.00,29.7,27.8,00.0,38.3,31.6,18.0,0000.0,0014.51,0006.73,0005.70
2022-07-22 15:30:00,,0828.9,5.00,0.00,29.7,27.4,00.0,38.3,31.5,18.2,0000.0,0014.09,0006.68,0005.70
2022-07-22 15:31:00,,0828.8,5.00,0.00,29.6,27.4,00.0,38.3,31.5,18.3,0000.0,0014.08,0006.65,0005.71
2022-07-22 15:32:00,,0829.2,5.00,0.00,29.6,27.5,00.0,38.3,31.4,18.4,0000.0,0014.41,0006.67,0005.72
2022-07-22 15:33:00,,0829.4,5.00,0.00,29.6,27.7,00.0,38.3,31.4,18.0,0000.0,0015.03,0006.67,0005.72
2022-07-22 15:34:00,,0829.3,4.99,0.00,29.6,27.8,00.0,38.3,31.4,18.0,0000.0,0016.36,0006.66,0005.73
2022-07-22 15:35:00,,0829.3,4.99,0.00,29.6,28.0,00.0,38.3,31.5,17.7,0000.0,0016.62,0006.69,0005.74
2022-07-22 15:36:00,,0829.4,5.00,0.00,29.6,28.2,00.0,38.3,31.5,17.4,0000.0,0016.90,0006.68,0005.72
2022-07-22 15:37:00,,0829.3,4.99,0.00,29.6,28.3,00.0,38.3,31.6,17.2,0000.0,0016.46,0006.65,0005.72
2022-07-22 15:38:00,,0829.3,5.00,0.00,29.7,28.4,00.0,38.4,31.6,17.1,0000.0,0015.70,0006.59,0005.71
2022-07-22 15:39:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.3,31.7,16.9,0000.0,0015.67,0006.60,0005.73
2022-07-22 15:40:00,,0829.1,5.00,0.00,29.7,27.7,00.0,38.3,31.5,16.8,0000.0,0015.85,0006.65,0005.74
2022-07-22 15:41:00,,0828.7,5.00,0.00,29.6,27.4,00.0,38.2,31.5,16.8,0000.0,0015.99,0006.67,0005.74
2022-07-22 15:42:00,,0828.8,4.99,0.00,29.6,27.4,00.0,38.3,31.4,17.2,0000.0,0015.85,0006.70,0005.76
2022-07-22 15:43:00,,0828.7,5.00,0.00,29.6,27.5,00.0,38.3,31.4,17.4,0000.0,0015.53,0006.66,0005.75
2022-07-22 15:44:00,,0828.8,5.01,0.00,29.5,27.7,00.0,38.3,31.4,17.3,0000.0,0015.06,0006.65,0005.74
2022-07-22 15:45:00,,0828.7,5.00,0.00,29.5,27.8,00.0,38.3,31.4,17.4,0000.0,0015.25,0006.70,0005.74
2022-07-22 15:46:00,,0828.7,5.00,0.00,29.6,28.0,00.0,38.3,31.5,17.1,0000.0,0014.81,0006.69,0005.73
2022-07-22 15:47:00,,0828.7,4.99,0.00,29.6,28.2,00.0,38.3,31.5,17.2,0000.0,0014.35,0006.69,0005.74
2022-07-22 15:48:00,,0828.8,5.01,0.00,29.6,28.3,00.0,38.3,31.6,17.1,0000.0,0014.06,0006.68,0005.74
2022-07-22 15:49:00,,0828.9,4.99,0.00,29.6,27.8,00.0,38.3,31.5,17.0,0000.0,0013.93,0006.67,0005.73
2022-07-22 15:50:00,,0829.2,4.99,0.00,29.6,27.3,00.0,38.2,31.4,17.4,0000.0,0013.94,0006.65,0005.72
2022-07-22 15:51:00,,0829.1,5.01,0.00,29.5,27.2,00.0,38.2,31.3,18.1,0000.0,0013.76,0006.63,0005.71
2022-07-22 15:52:00,,0829.3,5.00,0.00,29.5,27.3,00.0,38.2,31.3,18.3,0000.0,0014.02,0006.64,0005.71
2022-07-22 15:53:00,,0829.3,5.00,0.00,29.5,27.4,00.0,38.2,31.3,18.1,0000.0,0014.91,0006.64,0005.71
2022-07-22 15:54:00,,0829.3,5.00,0.00,29.5,27.6,00.0,38.2,31.3,17.5,0000.0,0016.06,0006.70,0005.71
2022-07-22 15:55:00,,0829.3,4.99,0.00,29.5,27.8,00.0,38.2,31.3,17.4,0000.0,0017.14,0006.78,0005.72
2022-07-22 15:56:00,,0829.3,4.99,0.00,29.5,28.0,00.0,38.2,31.4,17.3,0000.0,0016.49,0006.75,0005.73
2022-07-22 15:57:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.2,31.4,17.5,0000.0,0016.74,0006.79,0005.73
2022-07-22 15:58:00,,0829.2,5.00,0.00,29.5,28.2,00.0,38.2,31.5,17.5,0000.0,0017.25,0006.79,0005.73
2022-07-22 15:59:00,,0829.2,5.00,0.00,29.6,27.9,00.0,38.2,31.5,17.6,0000.0,0018.13,0006.80,0005.73
