Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 16:00:00,SystemResetWarning,0825.4,5.01,000.00,026.0,025.2,000.0,034.5,027.8,026.1,0000.0,0010.55,0004.88,0004.09
2024-05-12 16:01:00,SystemResetWarning,0825.4,5.01,000.00,025.9,025.2,000.0,034.5,027.8,026.3,0000.0,0010.97,0004.86,0004.09
2024-05-12 16:02:00,SystemResetWarning,0825.4,5.01,000.00,026.0,025.2,000.0,034.5,027.8,026.2,0000.0,0010.95,0004.89,0004.10
2024-05-12 16:03:00,SystemResetWarning,0825.3,4.99,000.00,026.0,025.2,000.0,034.5,027.8,027.4,0000.0,0011.98,0004.94,0004.11
2024-05-12 16:04:00,SystemResetWarning,0825.3,4.99,000.00,026.0,025.2,000.0,034.5,027.8,028.2,0000.0,0013.61,0004.99,0004.12
2024-05-12 16:05:00,SystemResetWarning,0825.3,5.00,000.00,026.0,025.2,000.0,034.5,027.9,028.0,0000.0,0013.64,0004.98,0004.12
2024-05-12 16:06:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.9,028.5,0000.0,0013.43,0004.96,0004.12
2024-05-12 16:07:00,SystemResetWarning,0825.3,5.00,000.00,026.0,025.2,000.0,034.5,027.9,028.4,0000.0,0013.36,0004.96,0004.11
2024-05-12 16:08:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.8,028.6,0000.0,0013.39,0004.96,0004.12
2024-05-12 16:09:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.9,027.2,0000.0,0013.07,0004.99,0004.12
2024-05-12 16:10:00,SystemResetWarning,0825.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,026.2,0000.0,0013.77,0005.09,0004.14
2024-05-12 16:11:00,SystemResetWarning,0825.2,4.99,000.00,026.0,025.3,000.0,034.5,027.9,027.8,0000.0,0013.55,0005.10,0004.14
2024-05-12 16:12:00,SystemResetWarning,0825.2,5.01,000.00,026.0,025.3,000.0,034.5,027.8,028.7,0000.0,0013.06,0005.12,0004.15
2024-05-12 16:13:00,SystemResetWarning,0825.2,5.01,000.00,026.0,025.3,000.0,034.5,027.8,028.5,0000.0,0012.75,0005.14,0004.17
2024-05-12 16:14:00,SystemResetWarning,0825.2,4.98,000.00,026.0,025.3,000.0,034.5,027.8,028.5,0000.0,0012.08,0005.19,0004.22
2024-05-12 16:15:00,SystemResetWarning,0825.2,4.99,000.00,026.0,025.3,000.0,034.5,027.8,027.8,0000.0,0010.54,0005.26,0004.25
2024-05-12 16:16:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.3,000.0,034.5,027.8,027.2,0000.0,0010.51,0005.35,0004.30
2024-05-12 16:17:00,SystemResetWarning,0825.3,5.01,000.00,026.0,025.2,000.0,034.5,027.8,027.7,0000.0,0010.94,0005.40,0004.32
2024-05-12 16:18:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.8,028.0,0000.0,0011.11,0005.44,0004.35
2024-05-12 16:19:00,SystemResetWarning,0825.2,4.99,000.00,026.0,025.2,000.0,034.5,027.8,027.9,0000.0,0011.46,0005.47,0004.37
2024-05-12 16:20:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.8,028.6,0000.0,0011.90,0005.53,0004.39
2024-05-12 16:21:00,SystemResetWarning,0825.3,4.99,000.00,026.0,025.2,000.0,034.5,027.8,028.5,0000.0,0011.34,0005.52,0004.40
2024-05-12 16:22:00,SystemResetWarning,0825.2,5.01,000.00,026.0,025.2,000.0,034.5,027.8,027.3,0000.0,0011.30,0005.55,0004.42
2024-05-12 16:23:00,SystemResetWarning,0825.2,5.01,000.00,026.0,025.2,000.0,034.5,027.7,027.3,0000.0,0012.08,0005.56,0004.42
2024-05-12 16:24:00,SystemResetWarning,0825.2,5.01,000.00,026.0,025.2,000.0,034.5,027.8,027.9,0000.0,0012.22,0005.57,0004.41
2024-05-12 16:25:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.5,027.8,027.9,0000.0,0012.18,0005.55,0004.38
2024-05-12 16:26:00,SystemResetWarning,0825.2,4.99,000.00,025.9,025.2,000.0,034.5,027.7,027.7,0000.0,0012.67,0005.51,0004.37
2024-05-12 16:27:00,SystemResetWarning,0825.3,4.99,000.00,025.9,025.2,000.0,034.5,027.7,027.5,0000.0,0012.76,0005.44,0004.36
2024-05-12 16:28:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.4,027.7,028.1,0000.0,0013.19,0005.41,0004.37
2024-05-12 16:29:00,SystemResetWarning,0825.2,5.01,000.00,025.9,025.2,000.0,034.4,027.7,028.4,0000.0,0013.15,0005.38,0004.37
2024-05-12 16:30:00,SystemResetWarning,0825.2,5.01,000.00,025.9,025.2,000.0,034.4,027.7,028.1,0000.0,0013.15,0005.33,0004.37
2024-05-12 16:31:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.4,027.7,028.2,0000.0,0012.54,0005.29,0004.38
2024-05-12 16:32:00,SystemResetWarning,0825.2,4.99,000.00,026.0,025.2,000.0,034.4,027.8,027.6,0000.0,0012.78,0005.28,0004.39
2024-05-12 16:33:00,SystemResetWarning,0825.2,5.00,000.00,026.0,025.2,000.0,034.4,027.7,027.6,0000.0,0012.76,0005.29,0004.41
2024-05-12 16:34:00,SystemResetWarning,0825.2,4.99,000.00,025.9,025.2,000.0,034.4,027.7,027.7,0000.0,0012.16,0005.33,0004.44
2024-05-12 16:35:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.4,027.7,027.7,0000.0,0012.16,0005.32,0004.47
2024-05-12 16:36:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.2,000.0,034.4,027.7,027.9,0000.0,0012.56,0005.37,0004.51
2024-05-12 16:37:00,SystemResetWarning,0825.3,4.99,000.00,025.9,025.2,000.0,034.4,027.6,028.1,0000.0,0012.23,0005.43,0004.54
2024-05-12 16:38:00,SystemResetWarning,0825.2,5.00,000.00,025.9,025.1,000.0,034.4,027.6,028.3,0000.0,0011.77,0005.49,0004.60
2024-05-12 16:39:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.1,000.0,034.4,027.6,028.5,0000.0,0011.42,0005.59,0004.64
2024-05-12 16:40:00,SystemResetWarning,0825.3,5.01,000.00,025.8,025.1,000.0,034.3,027.5,028.7,0000.0,0011.43,0005.69,0004.71
2024-05-12 16:41:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.1,000.0,034.3,027.6,028.8,0000.0,0011.53,0005.83,0004.79
2024-05-12 16:42:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.1,000.0,034.3,027.5,028.4,0000.0,0011.85,0005.92,0004.85
2024-05-12 16:43:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.0,000.0,034.3,027.5,028.7,0000.0,0011.76,0006.03,0004.93
2024-05-12 16:44:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.0,000.0,034.3,027.5,028.8,0000.0,0011.90,0006.10,0005.01
2024-05-12 16:45:00,SystemResetWarning,0825.4,5.01,000.00,025.8,025.0,000.0,034.3,027.5,029.3,0000.0,0012.01,0006.19,0005.09
2024-05-12 16:46:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.0,000.0,034.3,027.5,028.9,0000.0,0011.90,0006.27,0005.15
2024-05-12 16:47:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.0,000.0,034.3,027.5,029.1,0000.0,0011.64,0006.34,0005.21
2024-05-12 16:48:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.0,000.0,034.3,027.5,029.7,0000.0,0011.56,0006.34,0005.25
2024-05-12 16:49:00,SystemResetWarning,0825.4,5.00,000.00,025.8,025.0,000.0,034.3,027.5,028.9,0000.0,0011.91,0006.36,0005.27
2024-05-12 16:50:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.0,000.0,034.3,027.5,028.9,0000.0,0011.67,0006.37,0005.29
2024-05-12 16:51:00,SystemResetWarning,0825.4,5.00,000.00,025.7,025.0,000.0,034.2,027.5,028.7,0000.0,0011.90,0006.33,0005.29
2024-05-12 16:52:00,SystemResetWarning,0825.4,5.00,000.00,025.7,025.0,000.0,034.2,027.5,027.6,0000.0,0012.60,0006.26,0005.28
2024-05-12 16:53:00,SystemResetWarning,0825.4,5.00,000.00,025.7,025.0,000.0,034.2,027.5,027.3,0000.0,0012.47,0006.23,0005.28
2024-05-12 16:54:00,SystemResetWarning,0825.5,5.00,000.00,025.7,025.0,000.0,034.2,027.5,027.5,0000.0,0012.37,0006.19,0005.27
2024-05-12 16:55:00,SystemResetWarning,0825.6,4.99,000.00,025.7,025.0,000.0,034.2,027.4,027.4,0000.0,0012.24,0006.16,0005.25
2024-05-12 16:56:00,SystemResetWarning,0825.6,4.99,000.00,025.7,025.0,000.0,034.2,027.5,027.7,0000.0,0012.37,0006.12,0005.22
2024-05-12 16:57:00,SystemResetWarning,0825.7,5.00,000.00,025.7,025.0,000.0,034.2,027.5,028.1,0000.0,0012.33,0006.09,0005.19
2024-05-12 16:58:00,SystemResetWarning,0825.7,5.00,000.00,025.7,025.0,000.0,034.2,027.4,027.8,0000.0,0012.21,0006.04,0005.16
2024-05-12 16:59:00,SystemResetWarning,0825.7,5.01,000.00,025.7,025.0,000.0,034.2,027.5,027.3,0000.0,0012.79,0005.97,0005.12
