Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 02:00:00,,0822.2,5.00,0.00,29.5,28.6,00.0,38.1,31.5,17.4,0000.0,0005.80,0003.24,0002.68
2022-08-28 02:01:00,,0822.1,5.00,0.00,29.6,28.7,00.0,38.2,31.5,17.3,0000.0,0005.76,0003.24,0002.68
2022-08-28 02:02:00,,0822.1,4.99,0.00,29.6,28.7,00.0,38.2,31.5,17.1,0000.0,0006.09,0003.24,0002.67
2022-08-28 02:03:00,,0822.2,5.01,0.00,29.6,27.8,00.0,38.2,31.5,17.0,0000.0,0007.46,0003.26,0002.67
2022-08-28 02:04:00,,0822.2,5.00,0.00,29.6,26.9,00.0,38.2,31.4,17.1,0000.0,0007.48,0003.27,0002.67
2022-08-28 02:05:00,,0822.2,4.99,0.00,29.5,26.9,00.0,38.1,31.3,17.1,0000.0,0007.53,0003.29,0002.68
2022-08-28 02:06:00,,0822.2,4.99,0.00,29.5,27.2,00.0,38.1,31.3,17.2,0000.0,0007.51,0003.28,0002.68
2022-08-28 02:07:00,,0822.1,5.00,0.00,29.5,27.5,00.0,38.1,31.3,17.2,0000.0,0007.40,0003.29,0002.67
2022-08-28 02:08:00,,0822.1,5.00,0.00,29.5,27.8,00.0,38.1,31.3,17.1,0000.0,0007.04,0003.32,0002.67
2022-08-28 02:09:00,,0822.1,5.01,0.00,29.5,28.0,00.0,38.1,31.3,17.0,0000.0,0007.10,0003.34,0002.67
2022-08-28 02:10:00,,0822.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,16.9,0000.0,0007.11,0003.35,0002.67
2022-08-28 02:11:00,,0822.2,5.00,0.00,29.5,28.3,00.0,38.2,31.4,17.0,0000.0,0006.99,0003.33,0002.66
2022-08-28 02:12:00,,0822.2,5.02,0.00,29.5,28.4,00.0,38.2,31.5,17.0,0000.0,0006.95,0003.32,0002.67
2022-08-28 02:13:00,,0822.3,4.99,0.00,29.6,28.6,00.0,38.2,31.5,16.9,0000.0,0007.10,0003.34,0002.69
2022-08-28 02:14:00,,0822.3,5.00,0.00,29.6,28.7,00.0,38.2,31.6,16.9,0000.0,0005.91,0003.32,0002.71
2022-08-28 02:15:00,,0822.3,4.99,0.00,29.6,28.7,00.0,38.3,31.6,16.9,0000.0,0005.74,0003.29,0002.71
2022-08-28 02:16:00,,0822.4,5.01,0.00,29.7,28.7,00.0,38.3,31.6,16.9,0000.0,0005.84,0003.28,0002.72
2022-08-28 02:17:00,,0822.3,4.99,0.00,29.7,27.7,00.0,38.3,31.5,16.8,0000.0,0006.13,0003.31,0002.73
2022-08-28 02:18:00,,0822.2,5.01,0.00,29.7,27.1,00.0,38.3,31.5,16.7,0000.0,0006.43,0003.30,0002.73
2022-08-28 02:19:00,,0822.3,4.99,0.00,29.6,27.1,00.0,38.2,31.4,16.7,0000.0,0006.37,0003.27,0002.73
2022-08-28 02:20:00,,0822.3,5.00,0.00,29.6,27.3,00.0,38.2,31.3,16.7,0000.0,0006.44,0003.24,0002.73
2022-08-28 02:21:00,,0822.3,5.01,0.00,29.5,27.6,00.0,38.2,31.3,16.8,0000.0,0006.53,0003.23,0002.73
2022-08-28 02:22:00,,0822.2,5.00,0.00,29.5,27.9,00.0,38.2,31.4,16.9,0000.0,0006.93,0003.24,0002.74
2022-08-28 02:23:00,,0822.3,4.99,0.00,29.6,28.1,00.0,38.2,31.4,16.8,0000.0,0007.42,0003.24,0002.73
2022-08-28 02:24:00,,0822.3,5.00,0.00,29.6,28.3,00.0,38.3,31.5,16.6,0000.0,0007.14,0003.20,0002.72
2022-08-28 02:25:00,,0822.2,5.00,0.00,29.6,28.4,00.0,38.3,31.5,16.5,0000.0,0007.49,0003.19,0002.69
2022-08-28 02:26:00,,0822.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,16.4,0000.0,0008.02,0003.22,0002.68
2022-08-28 02:27:00,,0822.2,5.00,0.00,29.7,28.6,00.0,38.3,31.6,16.3,0000.0,0008.31,0003.21,0002.65
2022-08-28 02:28:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.3,31.6,16.1,0000.0,0008.43,0003.18,0002.63
2022-08-28 02:29:00,,0822.2,4.99,0.00,29.7,28.5,00.0,38.4,31.7,15.9,0000.0,0008.18,0003.16,0002.62
2022-08-28 02:30:00,,0822.2,4.99,0.00,29.7,27.2,00.0,38.4,31.5,16.0,0000.0,0008.13,0003.13,0002.59
2022-08-28 02:31:00,,0822.2,5.02,0.00,29.7,26.8,00.0,38.3,31.4,16.0,0000.0,0008.13,0003.15,0002.58
2022-08-28 02:32:00,,0822.2,4.99,0.00,29.6,27.0,00.0,38.3,31.4,15.9,0000.0,0008.09,0003.17,0002.56
2022-08-28 02:33:00,,0822.2,5.00,0.00,29.6,27.3,00.0,38.3,31.3,16.1,0000.0,0008.04,0003.16,0002.54
2022-08-28 02:34:00,,0822.2,5.01,0.00,29.6,27.6,00.0,38.3,31.4,16.1,0000.0,0007.90,0003.15,0002.52
2022-08-28 02:35:00,,0822.2,5.00,0.00,29.6,27.8,00.0,38.3,31.4,16.0,0000.0,0007.68,0003.11,0002.50
2022-08-28 02:36:00,,0822.2,4.99,0.00,29.6,28.0,00.0,38.3,31.4,16.0,0000.0,0007.52,0003.13,0002.49
2022-08-28 02:37:00,,0822.2,5.00,0.00,29.6,28.2,00.0,38.3,31.5,16.0,0000.0,0006.81,0003.11,0002.48
2022-08-28 02:38:00,,0822.2,5.01,0.00,29.6,28.4,00.0,38.3,31.5,16.0,0000.0,0005.92,0003.11,0002.47
2022-08-28 02:39:00,,0822.2,5.01,0.00,29.6,28.5,00.0,38.3,31.5,16.0,0000.0,0005.77,0003.12,0002.46
2022-08-28 02:40:00,,0822.2,5.00,0.00,29.7,28.6,00.0,38.3,31.6,15.9,0000.0,0006.14,0003.10,0002.43
2022-08-28 02:41:00,,0822.2,5.00,0.00,29.7,28.7,00.0,38.4,31.6,15.9,0000.0,0006.15,0003.11,0002.42
2022-08-28 02:42:00,,0822.2,4.99,0.00,29.7,28.8,00.0,38.4,31.7,15.8,0000.0,0005.98,0003.06,0002.40
2022-08-28 02:43:00,,0822.1,5.00,0.00,29.8,28.8,00.0,38.4,31.7,15.8,0000.0,0005.96,0003.05,0002.40
2022-08-28 02:44:00,,0822.2,4.99,0.00,29.8,27.9,00.0,38.4,31.6,15.7,0000.0,0005.89,0003.08,0002.42
2022-08-28 02:45:00,,0822.2,5.01,0.00,29.7,26.5,00.0,38.4,31.5,15.6,0000.0,0005.56,0003.09,0002.42
2022-08-28 02:46:00,,0822.1,5.00,0.00,29.6,26.2,00.0,38.3,31.4,15.7,0000.0,0005.57,0003.10,0002.42
2022-08-28 02:47:00,,0822.1,4.99,0.00,29.6,26.4,00.0,38.2,31.2,15.8,0000.0,0005.23,0003.06,0002.42
2022-08-28 02:48:00,,0822.2,5.00,0.00,29.5,26.8,00.0,38.2,31.1,15.7,0000.0,0005.28,0003.08,0002.42
2022-08-28 02:49:00,,0822.2,5.01,0.00,29.5,27.2,00.0,38.2,31.2,15.8,0000.0,0005.26,0003.06,0002.44
2022-08-28 02:50:00,,0822.1,4.98,0.00,29.5,27.5,00.0,38.2,31.2,15.9,0000.0,0004.90,0003.05,0002.46
2022-08-28 02:51:00,,0822.2,5.01,0.00,29.5,27.7,00.0,38.2,31.3,15.8,0000.0,0004.58,0003.08,0002.48
2022-08-28 02:52:00,,0822.2,5.01,0.00,29.5,27.9,00.0,38.2,31.3,15.9,0000.0,0004.75,0003.09,0002.49
2022-08-28 02:53:00,,0822.2,4.99,0.00,29.5,28.1,00.0,38.2,31.4,16.0,0000.0,0004.75,0003.09,0002.51
2022-08-28 02:54:00,,0822.2,5.00,0.00,29.5,28.3,00.0,38.2,31.4,16.1,0000.0,0005.67,0003.11,0002.51
2022-08-28 02:55:00,,0822.3,5.00,0.00,29.5,28.4,00.0,38.2,31.4,16.1,0000.0,0005.52,0003.06,0002.50
2022-08-28 02:56:00,,0822.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,16.2,0000.0,0005.57,0003.03,0002.49
2022-08-28 02:57:00,,0822.3,5.00,0.00,29.6,28.6,00.0,38.3,31.5,16.2,0000.0,0005.71,0003.08,0002.50
2022-08-28 02:58:00,,0822.3,5.00,0.00,29.6,28.7,00.0,38.3,31.6,16.4,0000.0,0005.91,0003.11,0002.50
2022-08-28 02:59:00,,0822.3,5.00,0.00,29.7,28.8,00.0,38.3,31.6,16.5,0000.0,0005.85,0003.08,0002.51
