Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 21:00:00,,0818.7,5.01,0.00,30.3,28.3,00.0,39.5,31.9,13.3,0000.0,0025.99,0006.24,0004.53
2021-10-25 21:01:00,,0818.7,4.99,0.00,30.3,28.5,00.0,39.5,32.0,13.3,0000.0,0025.97,0006.26,0004.54
2021-10-25 21:02:00,,0818.7,5.01,0.00,30.3,28.7,00.0,39.5,32.0,13.3,0000.0,0025.23,0006.17,0004.52
2021-10-25 21:03:00,,0818.6,5.00,0.00,30.4,28.9,00.0,39.5,32.1,13.3,0000.0,0024.31,0006.07,0004.49
2021-10-25 21:04:00,,0818.7,5.01,0.00,30.4,29.1,00.0,39.5,32.1,13.3,0000.0,0023.89,0006.03,0004.48
2021-10-25 21:05:00,,0818.7,4.99,0.00,30.4,29.2,00.0,39.5,32.2,13.2,0000.0,0023.28,0005.95,0004.46
2021-10-25 21:06:00,,0818.7,5.00,0.00,30.4,29.3,00.0,39.5,32.2,13.2,0000.0,0023.46,0005.98,0004.43
2021-10-25 21:07:00,,0818.7,5.01,0.00,30.5,29.4,00.0,39.5,32.2,13.2,0000.0,0022.55,0005.98,0004.39
2021-10-25 21:08:00,,0818.6,5.01,0.00,30.5,29.5,00.0,39.5,32.3,13.1,0000.0,0020.90,0005.92,0004.34
2021-10-25 21:09:00,,0818.7,5.01,0.00,30.5,29.6,00.0,39.5,32.3,13.1,0000.0,0018.32,0005.86,0004.30
2021-10-25 21:10:00,,0818.6,5.00,0.00,30.6,29.6,00.0,39.5,32.3,13.1,0000.0,0019.02,0005.84,0004.26
2021-10-25 21:11:00,,0818.6,5.00,0.00,30.6,29.7,00.0,39.5,32.4,13.1,0000.0,0020.64,0005.76,0004.22
2021-10-25 21:12:00,,0818.6,5.01,0.00,30.6,29.7,00.0,39.6,32.4,13.0,0000.0,0019.94,0005.70,0004.18
2021-10-25 21:13:00,,0818.5,5.01,0.00,30.7,29.8,00.0,39.6,32.5,13.0,0000.0,0019.88,0005.67,0004.16
2021-10-25 21:14:00,,0818.5,4.99,0.00,30.7,29.8,00.0,39.6,32.5,12.9,0000.0,0020.75,0005.60,0004.13
2021-10-25 21:15:00,,0818.5,5.00,0.00,30.7,29.8,00.0,39.6,32.6,12.9,0000.0,0021.85,0005.56,0004.09
2021-10-25 21:16:00,,0818.4,5.00,0.00,30.7,28.4,00.0,39.7,32.3,12.9,0000.0,0023.81,0005.59,0004.07
2021-10-25 21:17:00,,0818.4,4.99,0.00,30.5,26.3,00.0,39.6,31.8,13.0,0000.0,0024.75,0005.57,0004.04
2021-10-25 21:18:00,,0818.4,4.99,0.00,30.4,26.1,00.0,39.6,31.7,13.1,0000.0,0024.83,0005.51,0004.02
2021-10-25 21:19:00,,0818.4,5.00,0.00,30.3,26.6,00.0,39.5,31.7,13.2,0000.0,0025.62,0005.50,0004.00
2021-10-25 21:20:00,,0818.4,5.02,0.00,30.2,27.1,00.0,39.4,31.7,13.3,0000.0,0026.37,0005.48,0003.97
2021-10-25 21:21:00,,0818.4,4.98,0.00,30.2,27.5,00.0,39.4,31.7,13.2,0000.0,0026.77,0005.46,0003.96
2021-10-25 21:22:00,,0818.4,5.01,0.00,30.2,27.9,00.0,39.4,31.8,13.2,0000.0,0024.98,0005.46,0003.96
2021-10-25 21:23:00,,0818.4,4.99,0.00,30.2,28.2,00.0,39.4,31.9,13.3,0000.0,0024.67,0005.53,0003.94
2021-10-25 21:24:00,,0818.4,5.00,0.00,30.2,28.5,00.0,39.3,31.9,13.3,0000.0,0025.15,0005.54,0003.92
2021-10-25 21:25:00,,0818.4,5.00,0.00,30.2,28.7,00.0,39.3,32.0,13.3,0000.0,0025.53,0005.58,0003.90
2021-10-25 21:26:00,,0818.4,5.01,0.00,30.3,28.9,00.0,39.3,32.0,13.2,0000.0,0024.83,0005.61,0003.89
2021-10-25 21:27:00,,0818.4,5.00,0.00,30.3,29.1,00.0,39.3,32.1,13.1,0000.0,0023.95,0005.61,0003.91
2021-10-25 21:28:00,,0818.4,5.00,0.00,30.3,29.2,00.0,39.3,32.1,13.1,0000.0,0023.19,0005.56,0003.94
2021-10-25 21:29:00,,0818.4,5.00,0.00,30.4,29.4,00.0,39.3,32.1,13.1,0000.0,0023.00,0005.55,0003.96
2021-10-25 21:30:00,,0818.4,5.00,0.00,30.4,29.5,00.0,39.3,32.2,13.2,0000.0,0023.47,0005.55,0003.96
2021-10-25 21:31:00,,0818.3,4.99,0.00,30.4,29.6,00.0,39.4,32.2,13.1,0000.0,0024.07,0005.51,0003.96
2021-10-25 21:32:00,,0818.3,5.00,0.00,30.5,29.6,00.0,39.4,32.3,13.1,0000.0,0023.45,0005.48,0003.95
2021-10-25 21:33:00,,0818.3,5.01,0.00,30.5,29.7,00.0,39.4,32.3,13.1,0000.0,0024.76,0005.47,0003.94
2021-10-25 21:34:00,,0818.3,4.99,0.00,30.5,29.8,00.0,39.4,32.4,13.0,0000.0,0025.31,0005.41,0003.96
2021-10-25 21:35:00,,0818.4,5.00,0.00,30.6,29.8,00.0,39.5,32.4,12.9,0000.0,0026.07,0005.43,0003.99
2021-10-25 21:36:00,,0818.3,5.00,0.00,30.6,29.9,00.0,39.5,32.4,12.9,0000.0,0025.17,0005.44,0004.02
2021-10-25 21:37:00,,0818.3,5.00,0.00,30.6,29.9,00.0,39.5,32.5,12.9,0000.0,0025.24,0005.46,0004.03
2021-10-25 21:38:00,,0818.3,4.99,0.00,30.7,29.3,00.0,39.6,32.4,12.9,0000.0,0025.39,0005.45,0004.02
2021-10-25 21:39:00,,0818.3,5.00,0.00,30.6,27.0,00.0,39.5,32.0,12.9,0000.0,0025.02,0005.41,0003.99
2021-10-25 21:40:00,,0818.3,5.02,0.00,30.4,26.1,00.0,39.5,31.7,13.0,0000.0,0025.88,0005.43,0003.98
2021-10-25 21:41:00,,0818.3,5.00,0.00,30.3,26.4,00.0,39.5,31.7,13.0,0000.0,0025.79,0005.48,0003.97
2021-10-25 21:42:00,,0818.2,5.01,0.00,30.2,26.9,00.0,39.4,31.7,13.1,0000.0,0024.51,0005.51,0003.98
2021-10-25 21:43:00,,0818.2,5.00,0.00,30.2,27.4,00.0,39.4,31.8,13.1,0000.0,0024.20,0005.51,0003.99
2021-10-25 21:44:00,,0818.2,4.99,0.00,30.2,27.8,00.0,39.3,31.8,13.2,0000.0,0024.63,0005.56,0004.00
2021-10-25 21:45:00,,0818.2,5.00,0.00,30.2,28.2,00.0,39.3,31.9,13.2,0000.0,0025.64,0005.55,0003.97
2021-10-25 21:46:00,,0818.1,5.00,0.00,30.2,28.5,00.0,39.3,31.9,13.2,0000.0,0024.48,0005.47,0003.94
2021-10-25 21:47:00,,0818.1,5.01,0.00,30.2,28.7,00.0,39.3,32.0,13.2,0000.0,0023.88,0005.43,0003.92
2021-10-25 21:48:00,,0818.1,5.00,0.00,30.2,28.9,00.0,39.3,32.0,13.2,0000.0,0024.15,0005.41,0003.89
2021-10-25 21:49:00,,0818.2,5.00,0.00,30.3,29.1,00.0,39.3,32.0,13.2,0000.0,0024.26,0005.37,0003.86
2021-10-25 21:50:00,,0818.2,4.99,0.00,30.3,29.3,00.0,39.3,32.1,13.2,0000.0,0023.83,0005.39,0003.84
2021-10-25 21:51:00,,0818.1,5.00,0.00,30.3,29.4,00.0,39.3,32.1,13.2,0000.0,0022.21,0005.37,0003.83
2021-10-25 21:52:00,,0818.2,5.01,0.00,30.4,29.5,00.0,39.3,32.2,13.2,0000.0,0022.04,0005.37,0003.82
2021-10-25 21:53:00,,0818.1,5.00,0.00,30.4,29.6,00.0,39.3,32.2,13.2,0000.0,0022.25,0005.43,0003.82
2021-10-25 21:54:00,,0818.2,5.00,0.00,30.4,29.7,00.0,39.4,32.3,13.1,0000.0,0022.70,0005.41,0003.82
2021-10-25 21:55:00,,0818.2,4.99,0.00,30.5,29.8,00.0,39.4,32.3,13.0,0000.0,0021.39,0005.39,0003.82
2021-10-25 21:56:00,,0818.2,5.01,0.00,30.5,29.8,00.0,39.4,32.3,13.0,0000.0,0020.16,0005.43,0003.82
2021-10-25 21:57:00,,0818.0,5.00,0.00,30.5,28.4,00.0,39.4,32.1,13.1,0000.0,0021.34,0005.51,0003.83
2021-10-25 21:58:00,,0818.0,4.99,0.00,30.4,26.3,00.0,39.4,31.7,13.3,0000.0,0022.92,0005.56,0003.85
2021-10-25 21:59:00,,0818.1,5.01,0.00,30.2,26.0,00.0,39.4,31.6,13.5,0000.0,0022.02,0005.61,0003.87
