Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-27 15:00:00,,0828.9,5.00,0.00,33.1,28.9,00.0,40.9,33.0,34.6,0001.4,0017.29,0011.82,0010.91
2022-07-27 15:01:00,,0828.9,5.00,0.00,33.0,28.3,00.0,40.9,32.9,35.4,0001.2,0017.46,0011.90,0010.99
2022-07-27 15:02:00,,0829.1,5.01,0.00,33.1,27.9,00.0,40.8,33.0,35.5,0001.4,0017.61,0011.99,0011.08
2022-07-27 15:03:00,,0829.3,4.99,0.00,33.3,27.9,00.0,40.8,33.0,34.6,0001.5,0018.25,0012.02,0011.10
2022-07-27 15:04:00,,0829.1,5.01,0.00,33.4,28.0,00.0,40.8,33.0,34.2,0001.4,0018.33,0012.00,0011.09
2022-07-27 15:05:00,,0829.0,5.00,0.00,33.4,28.1,00.0,40.8,33.0,35.2,0001.2,0017.98,0011.94,0011.10
2022-07-27 15:06:00,,0829.2,5.01,0.00,33.6,28.3,00.0,40.9,33.0,35.2,0001.1,0017.83,0011.85,0011.02
2022-07-27 15:07:00,,0828.7,4.99,0.00,33.7,28.4,00.0,40.9,33.1,34.3,0001.1,0018.25,0011.68,0010.87
2022-07-27 15:08:00,,0828.9,5.00,0.00,33.8,28.6,00.0,40.9,33.1,33.6,0000.8,0018.25,0011.55,0010.73
2022-07-27 15:09:00,,0829.2,5.01,0.00,33.8,28.7,00.0,41.0,33.1,33.3,0000.8,0019.16,0011.44,0010.58
2022-07-27 15:10:00,,0829.3,5.01,0.00,33.8,28.9,00.0,41.1,33.1,33.6,0000.9,0019.63,0011.38,0010.50
2022-07-27 15:11:00,,0829.3,5.00,0.00,33.7,29.0,00.0,41.1,33.1,33.7,0001.0,0020.13,0011.34,0010.45
2022-07-27 15:12:00,,0828.8,5.00,0.00,33.7,29.1,00.0,41.2,33.1,34.0,0001.1,0019.69,0011.29,0010.37
2022-07-27 15:13:00,,0828.7,5.02,0.00,33.6,28.8,00.0,41.2,33.1,33.9,0001.2,0019.46,0011.26,0010.31
2022-07-27 15:14:00,,0828.7,4.99,0.00,33.5,28.2,00.0,41.1,33.0,34.4,0001.2,0019.71,0011.29,0010.34
2022-07-27 15:15:00,,0828.7,5.01,0.00,33.4,27.9,00.0,41.1,32.9,34.5,0001.5,0020.30,0011.44,0010.44
2022-07-27 15:16:00,,0828.7,5.01,0.00,33.2,27.9,00.0,41.1,32.8,34.4,0001.5,0021.25,0011.59,0010.53
2022-07-27 15:17:00,,0828.7,5.00,0.00,33.1,28.0,00.0,41.1,32.7,34.9,0001.5,0021.23,0011.67,0010.61
2022-07-27 15:18:00,,0828.9,4.99,0.00,33.0,28.1,00.0,41.1,32.8,34.6,0001.5,0020.82,0011.77,0010.72
2022-07-27 15:19:00,,0829.1,5.01,0.00,33.0,28.3,00.0,41.0,32.8,34.5,0001.7,0021.35,0011.91,0010.84
2022-07-27 15:20:00,,0829.2,5.00,0.00,32.9,28.5,00.0,41.0,32.8,34.6,0001.7,0021.35,0012.03,0010.96
2022-07-27 15:21:00,,0829.3,4.99,0.00,32.9,28.6,00.0,41.0,32.8,34.3,0001.7,0022.15,0012.15,0011.05
2022-07-27 15:22:00,,0828.9,5.00,0.00,32.8,28.7,00.0,40.9,32.8,34.5,0001.6,0021.99,0012.24,0011.13
2022-07-27 15:23:00,,0829.2,4.99,0.00,32.7,28.9,00.0,40.9,32.8,35.4,0001.6,0022.34,0012.27,0011.19
2022-07-27 15:24:00,,0829.3,5.01,0.00,32.9,29.0,00.0,40.9,33.0,35.7,0001.4,0022.27,0012.29,0011.23
2022-07-27 15:25:00,,0829.3,4.99,0.00,33.1,29.0,00.0,40.9,33.2,34.7,0001.3,0021.54,0012.25,0011.21
2022-07-27 15:26:00,,0829.2,5.00,0.00,33.3,28.5,00.0,40.8,33.2,34.1,0001.3,0020.91,0012.17,0011.13
2022-07-27 15:27:00,,0828.8,5.00,0.00,33.3,28.0,00.0,40.8,33.0,34.0,0001.2,0020.34,0012.13,0011.08
2022-07-27 15:28:00,,0828.8,5.01,0.00,33.3,27.8,00.0,40.8,32.9,34.9,0001.2,0020.34,0012.14,0011.08
2022-07-27 15:29:00,,0829.3,5.00,0.00,33.2,27.8,00.0,40.8,32.8,35.4,0001.1,0020.88,0012.23,0011.16
2022-07-27 15:30:00,,0829.2,4.99,0.00,33.4,27.9,00.0,40.8,32.9,35.2,0000.9,0021.03,0012.19,0011.14
2022-07-27 15:31:00,,0828.9,5.01,0.00,33.6,28.1,00.0,40.8,33.0,34.9,0000.9,0020.99,0012.11,0011.04
2022-07-27 15:32:00,,0829.0,5.00,0.00,33.7,28.3,00.0,40.9,33.1,34.6,0000.8,0020.18,0011.95,0010.92
2022-07-27 15:33:00,,0828.9,5.00,0.00,33.8,28.4,00.0,40.9,33.0,34.5,0000.8,0020.70,0011.91,0010.82
2022-07-27 15:34:00,,0829.0,5.00,0.00,33.8,28.6,00.0,41.0,33.0,34.4,0000.8,0020.62,0011.88,0010.75
2022-07-27 15:35:00,,0828.8,5.00,0.00,33.8,28.7,00.0,41.0,33.0,34.1,0000.7,0020.62,0011.86,0010.72
2022-07-27 15:36:00,,0828.8,4.99,0.00,33.7,28.9,00.0,41.1,33.0,33.8,0001.0,0021.63,0011.95,0010.78
2022-07-27 15:37:00,,0828.8,5.02,0.00,33.6,29.0,00.0,41.2,33.1,34.3,0001.1,0022.08,0012.04,0010.87
2022-07-27 15:38:00,,0828.8,4.99,0.00,33.6,28.7,00.0,41.1,33.0,34.4,0001.0,0022.15,0012.10,0010.97
2022-07-27 15:39:00,,0828.9,5.00,0.00,33.5,28.1,00.0,41.1,33.0,34.5,0000.9,0023.23,0012.17,0011.02
2022-07-27 15:40:00,,0828.8,5.00,0.00,33.3,27.8,00.0,41.1,32.9,34.4,0001.0,0022.93,0012.12,0011.00
2022-07-27 15:41:00,,0828.9,5.01,0.00,33.2,27.8,00.0,41.1,32.7,34.7,0001.1,0022.30,0012.20,0011.08
2022-07-27 15:42:00,,0829.2,4.99,0.00,33.0,27.9,00.0,41.0,32.7,35.6,0001.1,0022.14,0012.33,0011.21
2022-07-27 15:43:00,,0829.1,5.01,0.00,33.1,28.0,00.0,41.0,32.8,35.0,0001.1,0021.76,0012.53,0011.35
2022-07-27 15:44:00,,0829.2,5.00,0.00,33.1,28.2,00.0,41.0,32.9,35.5,0001.3,0021.88,0012.58,0011.46
2022-07-27 15:45:00,,0828.8,5.01,0.00,33.3,28.4,00.0,41.0,33.0,35.7,0001.4,0021.94,0012.54,0011.46
2022-07-27 15:46:00,,0829.3,4.98,0.00,33.5,28.5,00.0,40.9,33.1,34.4,0001.6,0022.25,0012.47,0011.40
2022-07-27 15:47:00,,0829.1,5.00,0.00,33.6,28.7,00.0,41.0,33.1,34.0,0001.5,0022.50,0012.35,0011.32
2022-07-27 15:48:00,,0829.2,4.99,0.00,33.6,28.8,00.0,41.0,33.1,34.5,0001.3,0021.74,0012.29,0011.29
2022-07-27 15:49:00,,0829.2,5.01,0.00,33.6,29.0,00.0,41.0,33.1,34.7,0001.4,0021.76,0012.26,0011.29
2022-07-27 15:50:00,,0829.1,5.00,0.00,33.6,28.8,00.0,41.1,33.1,34.5,0001.5,0021.57,0012.31,0011.33
2022-07-27 15:51:00,,0829.0,5.00,0.00,33.6,28.2,00.0,41.0,33.0,34.4,0001.7,0021.64,0012.40,0011.38
2022-07-27 15:52:00,,0829.1,5.00,0.00,33.5,27.8,00.0,41.0,32.9,34.4,0001.9,0021.70,0012.43,0011.42
2022-07-27 15:53:00,,0828.9,4.99,0.00,33.3,27.7,00.0,41.0,32.8,34.9,0001.8,0021.87,0012.49,0011.47
2022-07-27 15:54:00,,0828.8,5.01,0.00,33.2,27.8,00.0,41.0,32.7,35.7,0001.9,0021.95,0012.48,0011.50
2022-07-27 15:55:00,,0828.9,5.01,0.00,33.3,28.0,00.0,41.0,32.8,35.0,0001.7,0021.32,0012.52,0011.55
2022-07-27 15:56:00,,0828.9,5.00,0.00,33.5,28.1,00.0,41.0,33.0,34.7,0001.6,0020.85,0012.57,0011.57
2022-07-27 15:57:00,,0828.9,5.00,0.00,33.6,28.3,00.0,41.0,33.0,34.4,0001.5,0020.48,0012.68,0011.63
2022-07-27 15:58:00,,0828.9,5.00,0.00,33.6,28.5,00.0,41.0,33.0,34.0,0001.4,0019.89,0012.77,0011.70
2022-07-27 15:59:00,,0828.9,4.99,0.00,33.6,28.6,00.0,41.1,33.0,34.4,0001.3,0019.86,0012.80,0011.72
