Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-13 01:00:00,,0812.9,5.01,0.00,28.8,27.7,00.0,38.0,30.4,15.3,0000.0,0009.22,0004.37,0003.75
2021-10-13 01:01:00,,0812.8,4.99,0.00,28.7,27.7,00.0,38.0,30.3,15.7,0000.0,0008.22,0003.99,0003.45
2021-10-13 01:02:00,,0812.8,5.01,0.00,28.6,27.6,00.0,38.0,30.2,15.8,0000.0,0007.83,0003.70,0003.16
2021-10-13 01:03:00,,0812.8,5.01,0.00,28.6,27.6,00.0,37.9,30.2,15.8,0000.0,0007.34,0003.36,0002.69
2021-10-13 01:04:00,,0812.8,4.98,0.00,28.6,27.6,00.0,37.9,30.2,15.8,0000.0,0006.50,0002.93,0002.19
2021-10-13 01:05:00,,0812.8,5.01,0.00,28.5,27.6,00.0,37.9,30.2,15.5,0000.0,0006.70,0002.53,0001.89
2021-10-13 01:06:00,,0812.8,5.00,0.00,28.5,27.6,00.0,37.9,30.2,15.4,0000.0,0006.46,0002.35,0001.77
2021-10-13 01:07:00,,0812.9,5.00,0.00,28.5,27.5,00.0,37.9,30.2,15.4,0000.0,0005.89,0002.10,0001.58
2021-10-13 01:08:00,,0812.8,5.00,0.00,28.5,27.5,00.0,37.8,30.2,15.4,0000.0,0005.96,0001.77,0001.29
2021-10-13 01:09:00,,0812.7,5.00,0.00,28.5,27.5,00.0,37.8,30.2,15.1,0000.0,0006.19,0001.65,0001.14
2021-10-13 01:10:00,,0812.7,5.00,0.00,28.5,27.6,00.0,37.8,30.2,15.0,0000.0,0005.92,0001.54,0001.07
2021-10-13 01:11:00,,0812.8,4.99,0.00,28.5,27.6,00.0,37.8,30.2,15.0,0000.0,0005.71,0001.52,0001.06
2021-10-13 01:12:00,,0812.8,5.00,0.00,28.5,27.6,00.0,37.8,30.2,14.8,0000.0,0005.92,0001.53,0001.03
2021-10-13 01:13:00,,0812.9,5.00,0.00,28.5,27.6,00.0,37.8,30.3,15.0,0000.0,0005.85,0001.44,0000.97
2021-10-13 01:14:00,,0812.9,5.00,0.00,28.5,27.6,00.0,37.8,30.3,15.2,0000.0,0005.61,0001.40,0000.94
2021-10-13 01:15:00,,0812.9,5.02,0.00,28.6,27.6,00.0,37.7,30.3,15.7,0000.0,0005.44,0001.43,0000.91
2021-10-13 01:16:00,,0813.2,5.00,0.00,28.6,27.6,00.0,37.7,30.3,16.1,0000.0,0004.82,0001.42,0000.90
2021-10-13 01:17:00,,0813.1,5.00,0.00,28.6,27.6,00.0,37.7,30.3,16.2,0000.0,0004.80,0001.46,0000.91
2021-10-13 01:18:00,,0813.2,4.99,0.00,28.5,27.6,00.0,37.7,30.3,15.8,0000.0,0004.98,0001.55,0000.92
2021-10-13 01:19:00,,0813.1,5.02,0.00,28.5,27.6,00.0,37.7,30.3,15.4,0000.0,0004.62,0001.56,0000.90
2021-10-13 01:20:00,,0813.1,5.00,0.00,28.5,27.6,00.0,37.7,30.2,15.8,0000.0,0004.14,0001.54,0000.90
2021-10-13 01:21:00,,0813.0,5.00,0.00,28.5,27.5,00.0,37.7,30.1,15.7,0000.0,0003.35,0001.50,0000.87
2021-10-13 01:22:00,,0813.1,5.00,0.00,28.4,27.4,00.0,37.7,30.0,15.7,0000.0,0002.99,0001.49,0000.84
2021-10-13 01:23:00,,0813.1,5.00,0.00,28.4,27.4,00.0,37.7,30.0,15.8,0000.0,0002.84,0001.47,0000.80
2021-10-13 01:24:00,,0813.1,5.00,0.00,28.3,27.3,00.0,37.6,29.9,15.9,0000.0,0003.14,0001.56,0000.78
2021-10-13 01:25:00,,0812.9,4.99,0.00,28.3,27.2,00.0,37.6,29.9,16.1,0000.0,0003.32,0001.57,0000.73
2021-10-13 01:26:00,,0812.9,5.00,0.00,28.2,27.2,00.0,37.6,29.9,16.2,0000.0,0003.23,0001.48,0000.68
2021-10-13 01:27:00,,0812.8,5.01,0.00,28.2,27.2,00.0,37.6,29.8,16.3,0000.0,0003.41,0001.46,0000.64
2021-10-13 01:28:00,,0812.7,5.01,0.00,28.1,27.1,00.0,37.5,29.7,16.3,0000.0,0003.38,0001.41,0000.57
2021-10-13 01:29:00,,0812.8,5.00,0.00,28.1,27.1,00.0,37.5,29.7,16.3,0000.0,0003.32,0001.32,0000.51
2021-10-13 01:30:00,,0812.8,4.99,0.00,28.0,27.0,00.0,37.5,29.6,15.9,0000.0,0003.41,0001.32,0000.50
2021-10-13 01:31:00,,0812.9,5.01,0.00,28.0,26.9,00.0,37.4,29.6,15.9,0000.0,0003.32,0001.27,0000.46
2021-10-13 01:32:00,,0813.1,5.01,0.00,27.9,26.9,00.0,37.4,29.6,16.0,0000.0,0003.32,0001.28,0000.44
2021-10-13 01:33:00,,0813.1,5.00,0.00,27.9,26.9,00.0,37.3,29.5,16.2,0000.0,0003.39,0001.32,0000.45
2021-10-13 01:34:00,,0813.0,5.00,0.00,27.9,26.9,00.0,37.3,29.5,16.4,0000.0,0003.31,0001.28,0000.44
2021-10-13 01:35:00,,0813.1,4.99,0.00,27.8,26.9,00.0,37.3,29.5,16.5,0000.0,0003.00,0001.17,0000.41
2021-10-13 01:36:00,,0813.0,5.00,0.00,27.8,26.9,00.0,37.3,29.5,16.6,0000.0,0002.75,0001.11,0000.41
2021-10-13 01:37:00,,0813.0,5.00,0.00,27.8,26.9,00.0,37.2,29.6,16.5,0000.0,0002.65,0001.08,0000.39
2021-10-13 01:38:00,,0813.1,5.00,0.00,27.8,26.9,00.0,37.2,29.6,16.4,0000.0,0002.50,0001.12,0000.38
2021-10-13 01:39:00,,0813.1,5.00,0.00,27.9,26.9,00.0,37.2,29.6,16.3,0000.0,0002.64,0001.23,0000.38
2021-10-13 01:40:00,,0813.2,5.00,0.00,27.9,27.0,00.0,37.2,29.7,16.2,0000.0,0002.67,0001.27,0000.38
2021-10-13 01:41:00,,0813.2,4.99,0.00,27.9,27.0,00.0,37.2,29.7,16.2,0000.0,0002.44,0001.23,0000.39
2021-10-13 01:42:00,,0813.2,5.01,0.00,27.9,27.0,00.0,37.2,29.7,16.3,0000.0,0002.57,0001.29,0000.39
2021-10-13 01:43:00,,0813.2,5.00,0.00,28.0,27.0,00.0,37.2,29.7,16.2,0000.0,0002.83,0001.36,0000.41
2021-10-13 01:44:00,,0813.1,5.00,0.00,28.0,27.0,00.0,37.2,29.7,16.1,0000.0,0002.88,0001.38,0000.41
2021-10-13 01:45:00,,0813.2,4.99,0.00,28.0,27.0,00.0,37.2,29.8,16.1,0000.0,0002.98,0001.45,0000.43
2021-10-13 01:46:00,,0813.3,5.01,0.00,28.0,27.0,00.0,37.2,29.8,16.3,0000.0,0003.07,0001.51,0000.46
2021-10-13 01:47:00,,0813.3,5.00,0.00,28.0,27.0,00.0,37.2,29.8,16.6,0000.0,0003.19,0001.54,0000.47
2021-10-13 01:48:00,,0813.3,5.00,0.00,28.0,27.1,00.0,37.2,29.8,16.7,0000.0,0003.32,0001.59,0000.48
2021-10-13 01:49:00,,0813.3,5.00,0.00,28.0,27.0,00.0,37.1,29.7,16.7,0000.0,0004.18,0001.50,0000.47
2021-10-13 01:50:00,,0813.3,5.00,0.00,28.0,27.0,00.0,37.2,29.7,16.7,0000.0,0004.58,0001.36,0000.46
2021-10-13 01:51:00,,0813.3,4.99,0.00,28.0,27.0,00.0,37.1,29.7,16.8,0000.0,0004.51,0001.31,0000.45
2021-10-13 01:52:00,,0813.3,5.00,0.00,28.0,27.0,00.0,37.1,29.7,16.8,0000.0,0004.51,0001.29,0000.44
2021-10-13 01:53:00,,0813.3,5.00,0.00,27.9,27.0,00.0,37.1,29.7,16.8,0000.0,0004.34,0001.21,0000.43
2021-10-13 01:54:00,,0813.3,5.01,0.00,27.9,27.0,00.0,37.1,29.6,16.9,0000.0,0004.09,0001.11,0000.42
2021-10-13 01:55:00,,0813.3,5.00,0.00,27.9,26.9,00.0,37.1,29.6,16.8,0000.0,0004.33,0001.08,0000.41
2021-10-13 01:56:00,,0813.3,5.00,0.00,27.8,26.9,00.0,37.1,29.5,16.9,0000.0,0004.60,0001.08,0000.40
2021-10-13 01:57:00,,0813.4,5.00,0.00,27.8,26.9,00.0,37.1,29.4,16.9,0000.0,0004.60,0001.05,0000.39
2021-10-13 01:58:00,,0813.4,5.00,0.00,27.7,26.8,00.0,37.0,29.4,17.0,0000.0,0004.60,0001.05,0000.39
2021-10-13 01:59:00,,0813.4,5.00,0.00,27.7,26.8,00.0,37.0,29.3,17.0,0000.0,0004.60,0001.05,0000.39
