Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 07:00:00,,0830.9,5.00,0.00,21.6,21.9,00.0,30.7,23.4,08.5,0000.0,0011.98,0003.55,0002.95
2021-12-18 07:01:00,,0830.9,4.99,0.00,21.8,22.7,00.0,30.7,23.7,08.5,0000.0,0011.53,0003.52,0002.92
2021-12-18 07:02:00,,0830.8,4.99,0.00,21.9,22.7,00.0,30.8,23.8,08.4,0000.0,0010.55,0003.48,0002.90
2021-12-18 07:03:00,,0830.9,5.01,0.00,21.9,22.4,00.0,30.8,23.8,08.4,0000.0,0011.16,0003.49,0002.87
2021-12-18 07:04:00,,0830.9,5.00,0.00,21.9,22.2,00.0,30.8,23.7,08.4,0000.0,0010.98,0003.50,0002.86
2021-12-18 07:05:00,,0830.9,5.00,0.00,21.9,22.0,00.0,30.8,23.7,08.3,0000.0,0008.85,0003.48,0002.87
2021-12-18 07:06:00,,0830.9,5.00,0.00,21.9,21.8,00.0,30.8,23.6,08.3,0000.0,0008.94,0003.46,0002.85
2021-12-18 07:07:00,,0830.9,5.01,0.00,21.9,21.6,00.0,30.8,23.6,08.2,0000.0,0008.16,0003.43,0002.84
2021-12-18 07:08:00,,0830.8,4.99,0.00,21.9,21.5,00.0,30.8,23.5,08.3,0000.0,0008.01,0003.38,0002.82
2021-12-18 07:09:00,,0830.8,5.01,0.00,21.9,21.4,00.0,30.8,23.5,08.3,0000.0,0008.05,0003.40,0002.82
2021-12-18 07:10:00,,0830.9,5.01,0.00,21.9,21.3,00.0,30.8,23.5,08.3,0000.0,0008.09,0003.44,0002.84
2021-12-18 07:11:00,,0830.9,4.99,0.00,21.8,21.2,00.0,30.8,23.5,08.3,0000.0,0007.93,0003.42,0002.85
2021-12-18 07:12:00,,0830.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,08.3,0000.0,0008.01,0003.46,0002.88
2021-12-18 07:13:00,,0830.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,08.3,0000.0,0008.15,0003.50,0002.90
2021-12-18 07:14:00,,0830.9,5.02,0.00,21.8,21.4,00.0,30.8,23.5,08.2,0000.0,0007.20,0003.48,0002.89
2021-12-18 07:15:00,,0830.9,4.99,0.00,21.9,22.2,00.0,30.9,23.7,08.2,0000.0,0007.21,0003.44,0002.86
2021-12-18 07:16:00,,0831.0,5.01,0.00,22.1,22.9,00.0,30.9,24.0,08.1,0000.0,0007.28,0003.44,0002.83
2021-12-18 07:17:00,,0830.8,4.99,0.00,22.2,22.9,00.0,30.9,24.1,08.1,0000.0,0006.29,0003.43,0002.81
2021-12-18 07:18:00,,0830.8,5.00,0.00,22.2,22.6,00.0,31.0,24.0,08.1,0000.0,0006.34,0003.44,0002.80
2021-12-18 07:19:00,,0830.8,5.00,0.00,22.2,22.3,00.0,31.0,24.0,08.1,0000.0,0007.24,0003.44,0002.79
2021-12-18 07:20:00,,0830.8,5.01,0.00,22.2,22.1,00.0,31.0,23.9,08.0,0000.0,0008.44,0003.48,0002.78
2021-12-18 07:21:00,,0830.7,4.99,0.00,22.2,21.9,00.0,31.0,23.8,08.1,0000.0,0008.54,0003.49,0002.77
2021-12-18 07:22:00,,0830.7,5.00,0.00,22.1,21.7,00.0,31.0,23.7,08.1,0000.0,0008.56,0003.49,0002.75
2021-12-18 07:23:00,,0830.8,4.99,0.00,22.1,21.6,00.0,31.0,23.7,08.1,0000.0,0008.55,0003.46,0002.73
2021-12-18 07:24:00,,0830.8,5.02,0.00,22.0,21.4,00.0,31.0,23.5,08.2,0000.0,0008.47,0003.43,0002.71
2021-12-18 07:25:00,,0830.8,4.99,0.00,21.9,21.2,00.0,31.0,23.4,08.2,0000.0,0008.46,0003.41,0002.71
2021-12-18 07:26:00,,0830.8,5.01,0.00,21.9,21.1,00.0,30.9,23.3,08.3,0000.0,0008.68,0003.44,0002.72
2021-12-18 07:27:00,,0830.7,5.00,0.00,21.8,21.0,00.0,30.9,23.3,08.3,0000.0,0009.04,0003.46,0002.72
2021-12-18 07:28:00,,0830.9,5.00,0.00,21.8,21.4,00.0,30.9,23.4,08.3,0000.0,0009.26,0003.48,0002.72
2021-12-18 07:29:00,,0830.9,5.00,0.00,22.0,22.2,00.0,31.0,23.7,08.3,0000.0,0009.24,0003.48,0002.72
2021-12-18 07:30:00,,0830.8,4.99,0.00,22.1,22.9,00.0,31.0,24.0,08.3,0000.0,0008.66,0003.51,0002.75
2021-12-18 07:31:00,,0830.8,5.00,0.00,22.2,23.1,00.0,31.0,24.2,08.2,0000.0,0007.78,0003.50,0002.78
2021-12-18 07:32:00,,0830.9,5.00,0.00,22.3,22.8,00.0,31.1,24.1,08.3,0000.0,0007.79,0003.48,0002.78
2021-12-18 07:33:00,,0830.8,5.00,0.00,22.2,22.5,00.0,31.1,24.0,08.3,0000.0,0007.86,0003.48,0002.81
2021-12-18 07:34:00,,0830.7,5.00,0.00,22.2,22.1,00.0,31.1,23.8,08.3,0000.0,0008.14,0003.54,0002.83
2021-12-18 07:35:00,,0830.7,5.00,0.00,22.1,21.9,00.0,31.1,23.7,08.4,0000.0,0008.31,0003.55,0002.83
2021-12-18 07:36:00,,0830.7,5.00,0.00,22.0,21.6,00.0,31.1,23.5,08.4,0000.0,0008.26,0003.55,0002.83
2021-12-18 07:37:00,,0830.8,5.01,0.00,22.0,21.5,00.0,31.0,23.5,08.4,0000.0,0008.08,0003.54,0002.84
2021-12-18 07:38:00,,0830.8,5.00,0.00,21.9,21.3,00.0,31.0,23.5,08.4,0000.0,0008.19,0003.51,0002.86
2021-12-18 07:39:00,,0830.7,4.99,0.00,21.9,21.2,00.0,31.0,23.4,08.5,0000.0,0007.87,0003.52,0002.89
2021-12-18 07:40:00,,0830.8,5.00,0.00,21.9,21.1,00.0,31.0,23.4,08.5,0000.0,0008.60,0003.55,0002.92
2021-12-18 07:41:00,,0830.8,5.00,0.00,21.8,21.0,00.0,31.0,23.3,08.5,0000.0,0009.49,0003.54,0002.90
2021-12-18 07:42:00,,0830.8,5.01,0.00,21.8,21.1,00.0,30.9,23.3,08.5,0000.0,0009.70,0003.54,0002.89
2021-12-18 07:43:00,,0830.8,5.00,0.00,21.9,21.8,00.0,31.0,23.5,08.5,0000.0,0010.08,0003.55,0002.88
2021-12-18 07:44:00,,0830.8,4.99,0.00,22.0,22.5,00.0,31.0,23.8,08.5,0000.0,0010.03,0003.56,0002.86
2021-12-18 07:45:00,,0830.8,5.01,0.00,22.1,22.9,00.0,31.0,24.0,08.4,0000.0,0009.75,0003.49,0002.84
2021-12-18 07:46:00,,0830.8,4.98,0.00,22.2,22.6,00.0,31.0,23.9,08.4,0000.0,0010.05,0003.49,0002.83
2021-12-18 07:47:00,,0830.8,5.01,0.00,22.1,22.2,00.0,31.0,23.7,08.4,0000.0,0010.32,0003.50,0002.83
2021-12-18 07:48:00,,0830.8,5.00,0.00,22.0,21.9,00.0,31.0,23.5,08.4,0000.0,0010.87,0003.52,0002.82
2021-12-18 07:49:00,,0830.8,5.00,0.00,21.9,21.6,00.0,31.0,23.5,08.4,0000.0,0010.44,0003.51,0002.81
2021-12-18 07:50:00,,0830.8,4.99,0.00,21.9,21.4,00.0,31.0,23.4,08.5,0000.0,0010.61,0003.47,0002.78
2021-12-18 07:51:00,,0830.8,5.00,0.00,21.8,21.3,00.0,31.0,23.3,08.5,0000.0,0010.25,0003.43,0002.72
2021-12-18 07:52:00,,0830.8,5.01,0.00,21.7,21.1,00.0,30.9,23.2,08.6,0000.0,0009.31,0003.44,0002.69
2021-12-18 07:53:00,,0830.8,4.99,0.00,21.7,20.9,00.0,30.9,23.1,08.6,0000.0,0009.03,0003.42,0002.68
2021-12-18 07:54:00,,0830.8,5.01,0.00,21.7,21.2,00.0,30.9,23.2,08.6,0000.0,0008.65,0003.40,0002.66
2021-12-18 07:55:00,,0830.8,4.99,0.00,21.8,22.0,00.0,30.9,23.5,08.6,0000.0,0008.69,0003.39,0002.65
2021-12-18 07:56:00,,0830.8,5.00,0.00,22.0,22.8,00.0,31.0,23.8,08.5,0000.0,0008.62,0003.39,0002.65
2021-12-18 07:57:00,,0830.6,5.01,0.00,22.1,23.0,00.0,31.0,24.0,08.4,0000.0,0008.71,0003.36,0002.64
2021-12-18 07:58:00,,0830.6,5.00,0.00,22.0,22.6,00.0,31.0,23.8,08.5,0000.0,0008.49,0003.35,0002.62
2021-12-18 07:59:00,,0830.5,4.99,0.00,22.0,22.2,00.0,31.0,23.6,08.5,0000.0,0008.00,0003.33,0002.61
