Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-09 00:00:00,,0830.9,5.00,0.00,29.3,28.0,00.0,37.9,31.3,19.9,0000.0,0009.07,0003.20,0002.01
2022-07-09 00:01:00,,0830.9,4.99,0.00,29.3,28.2,00.0,37.9,31.3,20.0,0000.0,0009.46,0003.24,0002.02
2022-07-09 00:02:00,,0830.9,5.00,0.00,29.4,27.9,00.0,37.9,31.3,19.8,0000.0,0009.50,0003.24,0002.02
2022-07-09 00:03:00,,0830.8,5.01,0.00,29.3,27.2,00.0,37.9,31.2,19.8,0000.0,0009.77,0003.24,0002.01
2022-07-09 00:04:00,,0830.8,5.01,0.00,29.3,27.1,00.0,37.9,31.1,20.4,0000.0,0010.00,0003.23,0002.01
2022-07-09 00:05:00,,0830.8,4.99,0.00,29.3,27.2,00.0,37.9,31.0,20.0,0000.0,0009.79,0003.23,0002.00
2022-07-09 00:06:00,,0830.7,5.00,0.00,29.2,27.4,00.0,37.9,31.0,20.3,0000.0,0009.06,0003.21,0002.00
2022-07-09 00:07:00,,0830.7,5.00,0.00,29.2,27.6,00.0,37.9,31.1,20.5,0000.0,0009.48,0003.25,0002.00
2022-07-09 00:08:00,,0830.7,4.99,0.00,29.3,27.8,00.0,37.9,31.2,20.1,0000.0,0009.62,0003.25,0002.00
2022-07-09 00:09:00,,0830.8,5.00,0.00,29.3,28.0,00.0,37.9,31.3,20.1,0000.0,0009.52,0003.20,0001.98
2022-07-09 00:10:00,,0830.8,5.00,0.00,29.3,27.7,00.0,37.9,31.3,19.7,0000.0,0009.10,0003.16,0001.98
2022-07-09 00:11:00,,0830.8,5.00,0.00,29.3,27.0,00.0,37.8,31.1,19.7,0000.0,0008.18,0003.14,0001.97
2022-07-09 00:12:00,,0830.8,5.00,0.00,29.2,26.9,00.0,37.8,31.0,19.6,0000.0,0007.99,0003.16,0001.96
2022-07-09 00:13:00,,0830.8,5.00,0.00,29.2,27.1,00.0,37.9,31.0,19.9,0000.0,0007.86,0003.15,0001.94
2022-07-09 00:14:00,,0830.8,5.00,0.00,29.2,27.2,00.0,37.9,31.0,20.1,0000.0,0007.84,0003.16,0001.95
2022-07-09 00:15:00,,0830.7,5.00,0.00,29.2,27.5,00.0,37.8,31.0,20.2,0000.0,0008.35,0003.17,0001.94
2022-07-09 00:16:00,,0830.7,5.00,0.00,29.2,27.7,00.0,37.9,31.1,20.2,0000.0,0008.44,0003.16,0001.94
2022-07-09 00:17:00,,0830.8,5.00,0.00,29.3,27.9,00.0,37.9,31.2,20.1,0000.0,0008.96,0003.19,0001.94
2022-07-09 00:18:00,,0830.8,5.00,0.00,29.3,28.1,00.0,37.9,31.3,19.9,0000.0,0009.60,0003.21,0001.93
2022-07-09 00:19:00,,0830.8,5.00,0.00,29.3,28.2,00.0,37.9,31.4,19.9,0000.0,0009.46,0003.20,0001.91
2022-07-09 00:20:00,,0830.8,5.00,0.00,29.3,27.6,00.0,37.9,31.3,19.8,0000.0,0009.46,0003.22,0001.91
2022-07-09 00:21:00,,0830.8,4.99,0.00,29.3,27.1,00.0,37.8,31.1,19.8,0000.0,0009.46,0003.19,0001.90
2022-07-09 00:22:00,,0830.7,5.01,0.00,29.3,27.1,00.0,37.9,31.1,20.0,0000.0,0009.99,0003.16,0001.90
2022-07-09 00:23:00,,0830.8,5.00,0.00,29.2,27.2,00.0,37.9,31.0,20.1,0000.0,0010.22,0003.11,0001.90
2022-07-09 00:24:00,,0830.8,5.00,0.00,29.2,27.4,00.0,37.9,31.0,20.2,0000.0,0010.53,0003.05,0001.91
2022-07-09 00:25:00,,0830.8,5.00,0.00,29.2,27.6,00.0,37.9,31.1,20.3,0000.0,0010.83,0003.11,0001.92
2022-07-09 00:26:00,,0830.9,5.00,0.00,29.3,27.8,00.0,37.9,31.2,20.2,0000.0,0010.11,0003.12,0001.91
2022-07-09 00:27:00,,0830.9,5.00,0.00,29.3,28.1,00.0,37.9,31.3,20.1,0000.0,0010.27,0003.15,0001.90
2022-07-09 00:28:00,,0830.9,5.00,0.00,29.4,28.2,00.0,37.9,31.4,20.3,0000.0,0011.72,0003.15,0001.89
2022-07-09 00:29:00,,0830.9,5.00,0.00,29.4,28.0,00.0,37.9,31.4,20.3,0000.0,0011.52,0003.12,0001.89
2022-07-09 00:30:00,,0830.9,5.00,0.00,29.4,27.3,00.0,37.9,31.2,20.6,0000.0,0011.25,0003.09,0001.89
2022-07-09 00:31:00,,0831.0,5.00,0.00,29.3,27.0,00.0,37.9,31.1,20.7,0000.0,0011.23,0003.07,0001.89
2022-07-09 00:32:00,,0831.1,4.99,0.00,29.3,27.1,00.0,37.9,31.0,20.7,0000.0,0011.22,0003.08,0001.89
2022-07-09 00:33:00,,0831.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,20.7,0000.0,0010.72,0003.11,0001.88
2022-07-09 00:34:00,,0831.0,5.01,0.00,29.2,27.4,00.0,37.9,31.0,20.7,0000.0,0010.98,0003.12,0001.85
2022-07-09 00:35:00,,0831.0,5.00,0.00,29.3,27.7,00.0,37.9,31.1,20.6,0000.0,0011.13,0003.13,0001.84
2022-07-09 00:36:00,,0831.0,5.00,0.00,29.3,27.9,00.0,37.9,31.2,20.6,0000.0,0011.36,0003.11,0001.84
2022-07-09 00:37:00,,0831.0,4.99,0.00,29.3,28.1,00.0,38.0,31.3,20.7,0000.0,0011.50,0003.06,0001.85
2022-07-09 00:38:00,,0831.0,5.00,0.00,29.4,28.3,00.0,38.0,31.4,20.5,0000.0,0011.82,0003.07,0001.84
2022-07-09 00:39:00,,0831.0,5.00,0.00,29.4,28.2,00.0,38.0,31.4,20.3,0000.0,0010.54,0003.05,0001.85
2022-07-09 00:40:00,,0831.0,5.01,0.00,29.4,27.4,00.0,37.9,31.3,20.3,0000.0,0009.93,0003.06,0001.84
2022-07-09 00:41:00,,0831.0,5.00,0.00,29.4,27.1,00.0,37.9,31.2,20.2,0000.0,0009.92,0003.03,0001.84
2022-07-09 00:42:00,,0831.0,5.01,0.00,29.3,27.1,00.0,37.9,31.1,20.1,0000.0,0010.28,0003.10,0001.84
2022-07-09 00:43:00,,0831.0,5.00,0.00,29.3,27.3,00.0,37.9,31.0,20.1,0000.0,0010.58,0003.08,0001.84
2022-07-09 00:44:00,,0831.0,4.99,0.00,29.3,27.5,00.0,37.9,31.1,19.8,0000.0,0011.26,0003.11,0001.86
2022-07-09 00:45:00,,0831.0,5.01,0.00,29.3,27.7,00.0,37.9,31.1,19.9,0000.0,0011.56,0003.12,0001.87
2022-07-09 00:46:00,,0831.1,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.9,0000.0,0012.08,0003.14,0001.86
2022-07-09 00:47:00,,0831.1,5.00,0.00,29.4,28.1,00.0,38.0,31.3,20.0,0000.0,0011.70,0003.18,0001.86
2022-07-09 00:48:00,,0831.1,5.00,0.00,29.4,28.3,00.0,38.0,31.4,19.9,0000.0,0012.00,0003.25,0001.86
2022-07-09 00:49:00,,0831.2,5.00,0.00,29.5,28.3,00.0,38.0,31.4,20.0,0000.0,0012.81,0003.24,0001.87
2022-07-09 00:50:00,,0831.1,5.00,0.00,29.4,27.6,00.0,38.0,31.3,20.1,0000.0,0012.76,0003.28,0001.86
2022-07-09 00:51:00,,0831.1,5.01,0.00,29.4,27.1,00.0,37.9,31.2,20.1,0000.0,0013.43,0003.31,0001.87
2022-07-09 00:52:00,,0831.2,5.01,0.00,29.3,27.1,00.0,38.0,31.1,20.1,0000.0,0013.72,0003.33,0001.88
2022-07-09 00:53:00,,0831.2,5.00,0.00,29.3,27.2,00.0,38.0,31.1,20.2,0000.0,0013.42,0003.32,0001.88
2022-07-09 00:54:00,,0831.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,20.3,0000.0,0013.53,0003.39,0001.87
2022-07-09 00:55:00,,0831.1,5.00,0.00,29.3,27.6,00.0,38.0,31.2,20.4,0000.0,0014.04,0003.41,0001.86
2022-07-09 00:56:00,,0831.2,4.99,0.00,29.3,27.9,00.0,38.0,31.3,20.5,0000.0,0013.97,0003.41,0001.87
2022-07-09 00:57:00,,0831.2,5.00,0.00,29.4,28.1,00.0,38.0,31.3,20.3,0000.0,0013.02,0003.39,0001.87
2022-07-09 00:58:00,,0831.2,5.00,0.00,29.4,28.3,00.0,38.0,31.4,20.3,0000.0,0013.03,0003.36,0001.86
2022-07-09 00:59:00,,0831.3,5.00,0.00,29.5,28.3,00.0,38.0,31.4,20.4,0000.0,0012.94,0003.33,0001.87
