Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-28 00:00:00,,0832.2,4.99,0.00,29.0,27.0,00.0,37.8,30.8,14.8,0000.0,0006.73,0001.96,0001.46
2022-06-28 00:01:00,,0832.2,5.00,0.00,29.0,27.1,00.0,37.8,30.8,15.0,0000.0,0006.63,0001.99,0001.47
2022-06-28 00:02:00,,0832.2,5.00,0.00,29.0,27.3,00.0,37.8,30.9,15.0,0000.0,0006.60,0002.03,0001.47
2022-06-28 00:03:00,,0832.2,5.00,0.00,29.0,27.5,00.0,37.8,30.9,14.9,0000.0,0005.96,0002.09,0001.47
2022-06-28 00:04:00,,0832.3,4.99,0.00,29.0,27.6,00.0,37.8,31.0,15.1,0000.0,0007.13,0002.14,0001.48
2022-06-28 00:05:00,,0832.3,5.01,0.00,29.0,27.8,00.0,37.8,31.0,15.0,0000.0,0007.23,0002.20,0001.48
2022-06-28 00:06:00,,0832.3,4.99,0.00,29.1,27.9,00.0,37.8,31.1,15.2,0000.0,0007.55,0002.22,0001.48
2022-06-28 00:07:00,,0832.2,4.99,0.00,29.1,28.1,00.0,37.8,31.1,15.2,0000.0,0007.70,0002.20,0001.48
2022-06-28 00:08:00,,0832.3,5.01,0.00,29.1,28.2,00.0,37.8,31.2,15.1,0000.0,0006.71,0002.19,0001.48
2022-06-28 00:09:00,,0832.3,5.01,0.00,29.2,28.3,00.0,37.9,31.2,15.0,0000.0,0006.30,0002.17,0001.48
2022-06-28 00:10:00,,0832.3,4.99,0.00,29.2,28.3,00.0,37.9,31.2,15.1,0000.0,0006.50,0002.21,0001.48
2022-06-28 00:11:00,,0832.3,5.02,0.00,29.2,27.6,00.0,37.8,31.0,15.1,0000.0,0006.55,0002.26,0001.50
2022-06-28 00:12:00,,0832.3,5.00,0.00,29.1,26.9,00.0,37.8,30.8,15.2,0000.0,0006.55,0002.27,0001.51
2022-06-28 00:13:00,,0832.2,5.01,0.00,29.0,26.7,00.0,37.8,30.7,15.4,0000.0,0006.52,0002.25,0001.53
2022-06-28 00:14:00,,0832.2,4.99,0.00,29.0,26.8,00.0,37.8,30.7,15.6,0000.0,0006.08,0002.21,0001.55
2022-06-28 00:15:00,,0832.3,4.99,0.00,29.0,26.9,00.0,37.7,30.7,15.6,0000.0,0005.87,0002.19,0001.56
2022-06-28 00:16:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.7,30.8,15.5,0000.0,0006.17,0002.20,0001.59
2022-06-28 00:17:00,,0832.3,5.00,0.00,28.9,27.3,00.0,37.7,30.8,15.5,0000.0,0005.52,0002.20,0001.61
2022-06-28 00:18:00,,0832.2,5.00,0.00,29.0,27.5,00.0,37.7,30.9,15.5,0000.0,0005.20,0002.26,0001.62
2022-06-28 00:19:00,,0832.1,4.99,0.00,29.0,27.6,00.0,37.8,30.9,14.9,0000.0,0005.26,0002.27,0001.63
2022-06-28 00:20:00,,0832.0,5.02,0.00,29.0,27.8,00.0,37.8,31.0,15.0,0000.0,0006.62,0002.34,0001.63
2022-06-28 00:21:00,,0832.1,4.98,0.00,29.0,27.9,00.0,37.8,31.0,15.3,0000.0,0007.02,0002.38,0001.64
2022-06-28 00:22:00,,0832.2,5.01,0.00,29.1,28.0,00.0,37.8,31.0,15.4,0000.0,0007.13,0002.41,0001.64
2022-06-28 00:23:00,,0832.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,15.5,0000.0,0007.66,0002.53,0001.64
2022-06-28 00:24:00,,0832.2,4.99,0.00,29.1,28.2,00.0,37.8,31.1,15.6,0000.0,0008.60,0002.61,0001.64
2022-06-28 00:25:00,,0832.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,16.0,0000.0,0009.32,0002.70,0001.63
2022-06-28 00:26:00,,0832.2,5.00,0.00,29.2,28.4,00.0,37.9,31.2,16.3,0000.0,0009.91,0002.76,0001.63
2022-06-28 00:27:00,,0832.2,5.00,0.00,29.2,28.5,00.0,37.9,31.3,16.8,0000.0,0010.00,0002.79,0001.62
2022-06-28 00:28:00,,0832.3,4.99,0.00,29.3,28.1,00.0,37.9,31.2,17.3,0000.0,0010.45,0002.92,0001.61
2022-06-28 00:29:00,,0832.1,5.00,0.00,29.2,27.5,00.0,37.9,31.0,17.5,0000.0,0010.83,0003.04,0001.61
2022-06-28 00:30:00,,0832.2,4.99,0.00,29.2,27.2,00.0,37.8,31.0,17.7,0000.0,0011.88,0003.10,0001.61
2022-06-28 00:31:00,,0832.2,5.00,0.00,29.1,27.3,00.0,37.9,31.0,18.4,0000.0,0012.07,0003.14,0001.61
2022-06-28 00:32:00,,0832.2,5.01,0.00,29.1,27.4,00.0,37.9,30.9,19.0,0000.0,0012.11,0003.12,0001.59
2022-06-28 00:33:00,,0832.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,20.0,0000.0,0012.76,0003.13,0001.59
2022-06-28 00:34:00,,0832.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,19.2,0000.0,0013.87,0003.13,0001.59
2022-06-28 00:35:00,,0831.9,5.00,0.00,29.1,27.7,00.0,37.9,31.0,19.7,0000.0,0014.21,0003.18,0001.58
2022-06-28 00:36:00,,0832.1,5.00,0.00,29.1,27.9,00.0,37.9,31.1,20.6,0000.0,0025.22,0003.35,0001.59
2022-06-28 00:37:00,,0832.5,5.01,0.00,29.1,28.0,00.0,37.9,31.1,18.2,0000.0,0028.11,0003.39,0001.59
2022-06-28 00:38:00,,0832.6,5.00,0.00,29.2,28.1,00.0,37.9,31.1,21.6,0000.0,0028.16,0003.41,0001.58
2022-06-28 00:39:00,,0832.8,4.99,0.00,29.2,28.1,00.0,37.9,31.1,19.5,0000.0,0027.56,0003.32,0001.57
2022-06-28 00:40:00,,0832.7,4.99,0.00,29.2,28.2,00.0,38.0,31.2,20.5,0000.0,0027.14,0003.23,0001.54
2022-06-28 00:41:00,,0832.7,5.01,0.00,29.2,28.3,00.0,38.0,31.2,21.4,0000.0,0026.26,0003.17,0001.53
2022-06-28 00:42:00,,0832.7,5.01,0.00,29.3,28.3,00.0,38.0,31.2,20.8,0000.0,0025.26,0003.09,0001.52
2022-06-28 00:43:00,,0832.6,4.99,0.00,29.3,28.3,00.0,38.0,31.2,21.4,0000.0,0024.84,0003.03,0001.52
2022-06-28 00:44:00,,0832.5,5.02,0.00,29.2,27.6,00.0,37.9,31.1,21.5,0000.0,0024.17,0003.03,0001.51
2022-06-28 00:45:00,,0832.7,5.00,0.00,29.2,27.1,00.0,37.9,30.9,16.1,0000.0,0022.95,0002.92,0001.51
2022-06-28 00:46:00,,0832.5,5.01,0.00,29.1,27.1,00.0,37.9,30.9,16.1,0000.0,0021.28,0002.68,0001.49
2022-06-28 00:47:00,,0832.4,4.99,0.00,29.1,27.1,00.0,37.9,30.9,15.2,0000.0,0008.45,0002.19,0001.45
2022-06-28 00:48:00,,0832.2,5.00,0.00,29.1,27.2,00.0,37.9,30.9,15.5,0000.0,0003.98,0002.02,0001.42
2022-06-28 00:49:00,,0832.1,5.01,0.00,29.1,27.4,00.0,37.9,30.9,15.2,0000.0,0003.02,0001.86,0001.40
2022-06-28 00:50:00,,0832.0,5.00,0.00,29.1,27.5,00.0,37.9,30.9,15.5,0000.0,0002.89,0001.82,0001.40
2022-06-28 00:51:00,,0832.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,15.6,0000.0,0002.84,0001.80,0001.39
2022-06-28 00:52:00,,0832.0,4.99,0.00,29.1,27.8,00.0,37.9,31.0,16.2,0000.0,0002.92,0001.83,0001.39
2022-06-28 00:53:00,,0831.9,5.00,0.00,29.1,27.9,00.0,37.9,31.0,15.1,0000.0,0002.95,0001.82,0001.39
2022-06-28 00:54:00,,0831.9,4.99,0.00,29.1,28.0,00.0,37.9,31.1,16.1,0000.0,0002.92,0001.77,0001.38
2022-06-28 00:55:00,,0831.9,5.01,0.00,29.2,28.1,00.0,37.9,31.1,16.0,0000.0,0002.76,0001.68,0001.36
2022-06-28 00:56:00,,0831.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,14.2,0000.0,0002.54,0001.61,0001.33
2022-06-28 00:57:00,,0832.0,5.01,0.00,29.2,28.3,00.0,38.0,31.2,14.1,0000.0,0002.49,0001.60,0001.32
2022-06-28 00:58:00,,0832.1,5.00,0.00,29.2,28.3,00.0,38.0,31.2,15.5,0000.0,0002.44,0001.58,0001.32
2022-06-28 00:59:00,,0832.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,17.0,0000.0,0002.45,0001.59,0001.32
