DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-08T17:00:00Z,00000200,21000000,,,,,,,0000.41,-000.04,0000.25,16.9,23.8,00.6,00.4,0671.3,30.9
2021-10-08T17:01:00Z,00000200,21000000,,,,,,,-000.16,-000.20,-000.40,17.0,23.8,00.6,00.4,0671.4,30.9
2021-10-08T17:02:00Z,00000200,21000000,,,,,,,-000.35,0000.25,0000.14,17.0,23.8,00.4,00.3,0671.4,30.9
2021-10-08T17:03:00Z,00000200,61000000,,,,,,,-000.20,-000.43,-000.53,17.0,23.8,00.3,00.2,0671.4,30.9
2021-10-08T17:04:00Z,00000200,41000000,0001.87,0000.29,0000.48,0000.51,0000.51,0000.12,-000.13,-000.22,0000.23,17.3,23.7,00.5,00.3,0672.3,30.9
2021-10-08T17:05:00Z,00000200,01000000,0000.56,0000.54,0000.11,-000.02,0000.03,0000.23,0000.31,0000.14,-000.17,17.3,23.7,00.4,00.3,0672.3,30.9
2021-10-08T17:06:00Z,00000200,01000000,0000.66,0000.58,0000.32,0000.08,0000.41,0000.38,0000.00,0000.35,0000.35,17.3,23.7,00.3,00.2,0672.3,30.9
2021-10-08T17:07:00Z,00000200,01000000,0000.43,0000.25,0000.35,0000.20,0000.25,0000.18,0000.43,-000.04,-000.03,17.2,23.7,00.4,00.3,0672.3,30.9
2021-10-08T17:08:00Z,00000200,01000000,0000.67,0000.65,-000.18,0000.21,0000.21,0000.07,-000.26,-000.15,-000.07,17.2,23.7,00.3,00.2,0672.3,30.9
2021-10-08T17:09:00Z,00000200,01000000,0000.56,0000.35,0000.54,-000.23,0000.28,-000.03,0000.29,0000.30,0000.27,17.2,23.6,00.5,00.3,0672.3,30.9
2021-10-08T17:10:00Z,00000200,01000000,0000.65,0000.61,0000.40,0000.19,0000.51,0000.05,-000.28,-000.18,0000.09,17.1,23.6,00.4,00.3,0672.3,30.9
2021-10-08T17:11:00Z,00000200,01000000,0001.38,0000.39,0000.45,0000.22,0000.05,0000.25,0000.02,-000.00,-000.11,17.1,23.6,00.4,00.3,0672.3,30.9
2021-10-08T17:12:00Z,00000200,01000000,0001.05,0000.41,0000.22,0000.47,0000.24,0000.16,0000.04,0000.25,0000.09,17.0,23.5,00.3,00.2,0672.3,30.9
2021-10-08T17:13:00Z,00000200,01000000,0000.63,0000.76,-000.20,-000.08,0000.47,-000.32,0000.52,0000.36,0000.32,17.0,23.5,00.3,00.2,0672.3,30.8
2021-10-08T17:14:00Z,00000200,01000000,0001.24,0000.66,0000.28,0000.79,0000.10,-000.07,0000.23,0000.25,0000.33,17.0,23.5,00.3,00.2,0672.2,30.9
2021-10-08T17:15:00Z,00000200,01000000,0000.98,0000.31,0000.31,0000.20,0000.19,0000.15,0000.10,0000.24,0000.32,17.1,23.5,00.3,00.2,0672.3,30.9
2021-10-08T17:16:00Z,00000200,01000000,0000.52,0000.46,0000.42,0000.22,0000.16,0000.08,0000.28,-000.06,-000.03,17.3,23.6,00.4,00.2,0672.3,30.9
2021-10-08T17:17:00Z,00000200,01000000,0001.18,0000.51,0000.16,0000.01,0000.15,-000.05,0000.38,0000.41,0000.20,17.4,23.6,00.3,00.2,0672.3,30.9
2021-10-08T17:18:00Z,00000200,01000000,0000.48,0000.60,0000.36,0000.42,0000.22,-000.17,0000.07,0000.32,-000.00,17.5,23.7,00.2,00.2,0672.3,30.9
2021-10-08T17:19:00Z,00000200,01000000,0000.96,0000.61,0000.09,0000.60,0000.84,-000.11,0000.23,0000.14,0000.21,17.5,23.7,00.2,00.2,0672.3,30.9
2021-10-08T17:20:00Z,00000200,01000000,0000.78,0000.76,0000.52,0000.57,0000.46,0000.26,-000.14,-000.05,-000.02,17.6,23.8,00.2,00.1,0672.3,30.9
2021-10-08T17:21:00Z,00000200,01000000,0000.33,0000.51,0000.40,0000.38,0000.70,0000.19,-000.23,-000.54,-000.35,17.6,23.8,00.2,00.2,0672.2,30.9
2021-10-08T17:22:00Z,00000200,01000000,0000.68,0000.44,0000.00,0000.27,0000.52,-000.05,0000.07,0000.04,-000.14,17.5,23.8,00.2,00.1,0672.2,30.9
2021-10-08T17:23:00Z,00000200,01000000,0002.05,0000.72,0000.37,0000.28,0000.27,0000.45,0000.33,0000.05,0000.14,17.4,23.7,00.1,00.1,0672.2,30.9
2021-10-08T17:24:00Z,00000200,01000000,0001.12,0000.56,0000.22,0000.34,-000.06,0000.05,-000.24,-000.03,-000.14,17.4,23.7,00.2,00.1,0672.2,30.9
2021-10-08T17:25:00Z,00000200,01000000,0000.41,0000.95,0000.52,0000.87,0000.03,0000.35,-000.07,0000.17,0000.19,17.3,23.7,00.2,00.1,0672.2,30.9
2021-10-08T17:26:00Z,00000200,01000000,0001.04,0000.40,0000.24,0000.52,0000.30,-000.10,0000.05,0000.03,0000.06,17.3,23.7,00.1,00.1,0672.2,30.9
2021-10-08T17:27:00Z,00000200,01000000,0000.20,0000.91,0000.27,0000.54,0000.27,0000.03,0000.79,0000.48,0000.39,17.3,23.7,00.1,00.1,0672.2,30.9
2021-10-08T17:28:00Z,00000200,01000000,0000.95,0000.80,0000.04,0000.06,0000.20,-000.12,0000.37,0000.37,0000.06,17.2,23.6,00.2,00.1,0672.2,30.9
2021-10-08T17:29:00Z,00000200,01000000,0001.13,0000.81,0000.54,0000.93,0000.27,0000.02,0000.16,0000.42,0001.00,17.3,23.6,00.2,00.2,0672.2,30.9
2021-10-08T17:30:00Z,00000200,01000000,0001.11,0000.47,0000.52,-000.02,0000.03,0000.14,0000.06,0000.17,-000.47,17.3,23.6,00.2,00.1,0672.2,30.9
2021-10-08T17:31:00Z,00000200,01000000,0000.87,0000.47,0000.25,0000.57,0000.33,-000.14,0000.21,0000.15,0000.39,17.4,23.7,00.1,00.1,0672.2,30.9
2021-10-08T17:32:00Z,00000200,01000000,0000.30,0000.76,0000.20,0000.47,0000.46,0000.04,-000.02,-000.03,-000.16,17.5,23.7,00.1,00.1,0672.2,30.9
2021-10-08T17:33:00Z,00000200,01000000,0000.78,0000.41,0000.37,-000.34,0000.17,-000.01,0000.11,0000.01,0000.24,17.6,23.8,00.1,00.1,0672.2,30.9
2021-10-08T17:34:00Z,00000200,01000000,0000.60,0000.76,0000.64,0000.17,0000.16,0000.09,-000.22,-000.47,-000.76,17.6,23.8,00.1,00.1,0672.2,30.9
2021-10-08T17:35:00Z,00000200,01000000,0000.65,0000.56,0000.31,0000.71,0000.00,0000.10,-000.05,-000.04,0000.24,17.5,23.8,00.1,00.0,0672.2,30.9
2021-10-08T17:36:00Z,00000200,01000000,0001.13,0000.38,0000.84,0000.19,-000.02,0000.18,-000.00,-000.14,-000.14,17.4,23.8,00.0,00.0,0672.2,30.9
2021-10-08T17:37:00Z,00000200,01000000,-000.07,0000.59,0000.31,-000.10,0000.44,0000.16,-000.10,-000.02,-000.12,17.4,23.7,00.0,00.0,0672.2,30.9
2021-10-08T17:38:00Z,00000200,01000000,0001.04,0000.45,0000.50,0000.58,0000.36,0000.41,0000.01,0000.11,0000.23,17.3,23.7,00.0,00.0,0672.2,30.9
2021-10-08T17:39:00Z,00000200,01000000,0000.94,0000.40,0000.38,-000.03,0000.33,-000.04,0000.17,-000.05,-000.22,17.3,23.7,00.0,00.0,0672.2,30.9
2021-10-08T17:40:00Z,00000200,01000000,0001.01,0000.29,0000.24,0000.47,-000.03,0000.15,0000.11,-000.06,0000.31,17.2,23.7,00.0,00.0,0672.2,30.9
2021-10-08T17:41:00Z,00000200,01000000,0001.14,0000.68,0000.44,0000.61,-000.34,0000.08,-000.15,0000.24,0000.06,17.2,23.6,,00.0,0672.2,30.9
2021-10-08T17:42:00Z,00000200,01000000,0000.00,0000.53,0000.53,0001.03,0000.62,-000.23,0000.50,0000.45,0000.18,17.1,23.6,00.0,00.0,0672.2,30.9
2021-10-08T17:43:00Z,00000200,01000000,0000.67,0000.66,0000.40,0000.11,0000.24,0000.15,0000.69,0000.50,0000.51,17.1,23.6,00.0,00.0,0672.2,30.9
2021-10-08T17:44:00Z,00000200,01000000,-000.05,0000.51,0000.18,0000.25,0000.05,0000.20,-000.46,-000.02,-000.08,17.1,23.6,00.0,00.0,0672.2,30.9
2021-10-08T17:45:00Z,00000200,01000000,0000.47,0000.35,0000.12,0000.81,0000.26,-000.30,0000.27,0000.10,0000.06,17.2,23.6,,00.0,0672.2,30.9
2021-10-08T17:46:00Z,00000200,01000000,0000.91,0000.34,0000.17,0000.34,0000.46,0000.18,-000.32,0000.15,0000.09,17.3,23.7,00.0,00.0,0672.3,30.9
2021-10-08T17:47:00Z,00000200,01000000,0001.27,0000.29,0000.16,0000.45,0000.28,-000.19,0000.89,0000.24,0000.05,17.4,23.7,00.0,00.0,0672.3,30.9
2021-10-08T17:48:00Z,00000200,01000000,0000.98,0000.51,0000.70,-000.12,-000.16,0000.09,-000.46,0000.05,-000.10,17.5,23.7,,00.0,0672.3,30.9
2021-10-08T17:49:00Z,00000200,01000000,0000.62,0000.64,0000.07,0000.02,0000.27,0000.04,0000.66,0000.23,0000.30,17.6,23.8,,00.0,0672.3,31.0
2021-10-08T17:50:00Z,00000200,01000000,0000.52,0000.61,0000.29,0000.22,-000.02,-000.23,-000.37,-000.42,-000.04,17.6,23.8,,00.0,0672.3,30.9
2021-10-08T17:51:00Z,00000200,01000000,0000.62,0000.80,0000.23,0000.30,0000.37,-000.27,-000.07,0000.09,0000.09,17.6,23.9,,00.0,0672.3,30.9
2021-10-08T17:52:00Z,00000200,01000000,0000.63,0000.63,0000.56,0000.55,0000.11,-000.02,0000.16,-000.01,-000.28,17.6,23.8,,00.0,0672.3,30.9
2021-10-08T17:53:00Z,00000200,01000000,0000.80,0000.55,0000.44,0000.48,0000.47,0000.34,-000.03,-000.22,-000.41,17.5,23.8,,00.0,0672.3,30.9
2021-10-08T17:54:00Z,00000200,01000000,0001.39,0000.53,0000.33,0000.39,0000.14,0000.09,-000.09,0000.03,0000.73,17.4,23.8,,00.0,0672.3,30.9
2021-10-08T17:55:00Z,00000200,01000000,0000.64,0000.97,0000.21,0000.26,0000.33,-000.10,0000.04,0000.12,-000.18,17.4,23.8,00.0,00.0,0672.2,30.9
2021-10-08T17:56:00Z,00000200,01000000,0001.05,0000.68,0000.27,0000.71,0000.08,0000.19,0000.21,0000.04,-000.30,17.3,23.7,,00.0,0672.2,30.9
2021-10-08T17:57:00Z,00000200,41000000,,,,,,,0000.99,0001.26,0001.18,17.3,23.7,,00.0,0672.3,30.9
2021-10-08T17:58:00Z,00000200,61000000,,,,,,,-000.39,0000.04,-000.11,17.0,23.8,,00.0,0671.3,30.9
2021-10-08T17:59:00Z,00000200,21000000,,,,,,,0000.28,-000.33,-000.08,17.0,23.9,,00.0,0671.3,30.9
