Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 00:00:00,,0833.3,4.99,0.00,29.8,28.1,00.0,38.5,31.6,17.6,0000.0,0008.34,0004.32,0003.90
2022-10-06 00:01:00,,0833.3,5.01,0.00,29.8,28.3,00.0,38.5,31.6,17.5,0000.0,0008.89,0004.36,0003.90
2022-10-06 00:02:00,,0833.4,5.01,0.00,29.8,28.4,00.0,38.5,31.7,17.6,0000.0,0009.37,0004.36,0003.91
2022-10-06 00:03:00,,0833.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,17.6,0000.0,0009.45,0004.37,0003.91
2022-10-06 00:04:00,,0833.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,17.4,0000.0,0009.35,0004.39,0003.91
2022-10-06 00:05:00,,0833.3,5.01,0.00,29.9,28.8,00.0,38.5,31.8,17.4,0000.0,0009.31,0004.36,0003.93
2022-10-06 00:06:00,,0833.3,4.99,0.00,29.9,28.9,00.0,38.5,31.8,17.5,0000.0,0009.05,0004.36,0003.94
2022-10-06 00:07:00,,0833.3,5.01,0.00,29.9,29.0,00.0,38.6,31.9,17.5,0000.0,0009.38,0004.36,0003.95
2022-10-06 00:08:00,,0833.3,5.00,0.00,30.0,29.0,00.0,38.6,31.9,17.5,0000.0,0009.93,0004.37,0003.95
2022-10-06 00:09:00,,0833.3,4.99,0.00,30.0,28.6,00.0,38.6,31.9,17.6,0000.0,0010.25,0004.36,0003.95
2022-10-06 00:10:00,,0833.3,5.00,0.00,30.0,27.1,00.0,38.6,31.8,17.7,0000.0,0010.33,0004.35,0003.95
2022-10-06 00:11:00,,0833.3,5.01,0.00,29.9,26.7,00.0,38.5,31.7,17.9,0000.0,0010.33,0004.35,0003.96
2022-10-06 00:12:00,,0833.4,5.01,0.00,29.8,26.9,00.0,38.5,31.6,17.8,0000.0,0009.96,0004.32,0003.97
2022-10-06 00:13:00,,0833.4,5.01,0.00,29.8,27.2,00.0,38.5,31.5,17.7,0000.0,0009.18,0004.32,0003.97
2022-10-06 00:14:00,,0833.4,5.00,0.00,29.7,27.5,00.0,38.5,31.5,17.8,0000.0,0009.12,0004.32,0003.98
2022-10-06 00:15:00,,0833.4,4.99,0.00,29.7,27.8,00.0,38.4,31.5,17.8,0000.0,0009.79,0004.32,0003.98
2022-10-06 00:16:00,,0833.4,5.01,0.00,29.7,28.0,00.0,38.4,31.6,17.7,0000.0,0010.24,0004.32,0003.97
2022-10-06 00:17:00,,0833.5,4.99,0.00,29.8,28.2,00.0,38.4,31.6,17.5,0000.0,0011.63,0004.31,0003.97
2022-10-06 00:18:00,,0833.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,17.9,0000.0,0012.06,0004.32,0003.97
2022-10-06 00:19:00,,0833.4,4.99,0.00,29.8,28.5,00.0,38.5,31.7,17.9,0000.0,0012.19,0004.31,0003.97
2022-10-06 00:20:00,,0833.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,17.9,0000.0,0012.29,0004.30,0003.97
2022-10-06 00:21:00,,0833.4,5.00,0.00,29.8,28.7,00.0,38.5,31.8,17.8,0000.0,0012.21,0004.31,0003.98
2022-10-06 00:22:00,,0833.4,5.00,0.00,29.9,28.8,00.0,38.5,31.8,17.9,0000.0,0012.21,0004.33,0003.99
2022-10-06 00:23:00,,0833.4,4.99,0.00,29.9,28.9,00.0,38.5,31.8,18.0,0000.0,0012.13,0004.35,0004.01
2022-10-06 00:24:00,,0833.4,5.01,0.00,29.9,28.9,00.0,38.5,31.9,17.9,0000.0,0012.54,0004.36,0004.03
2022-10-06 00:25:00,,0833.4,4.99,0.00,29.9,29.0,00.0,38.6,31.9,17.8,0000.0,0013.73,0004.39,0004.06
2022-10-06 00:26:00,,0833.5,5.01,0.00,30.0,29.0,00.0,38.6,31.9,17.6,0000.0,0013.14,0004.43,0004.08
2022-10-06 00:27:00,,0833.5,4.99,0.00,30.0,28.0,00.0,38.6,31.9,17.5,0000.0,0012.74,0004.48,0004.11
2022-10-06 00:28:00,,0833.4,4.99,0.00,29.9,26.7,00.0,38.6,31.7,17.5,0000.0,0012.67,0004.51,0004.13
2022-10-06 00:29:00,,0833.4,5.01,0.00,29.9,26.7,00.0,38.5,31.5,17.5,0000.0,0012.92,0004.54,0004.16
2022-10-06 00:30:00,,0833.4,5.00,0.00,29.8,26.9,00.0,38.5,31.5,17.6,0000.0,0012.14,0004.56,0004.18
2022-10-06 00:31:00,,0833.5,5.00,0.00,29.8,27.3,00.0,38.5,31.5,17.6,0000.0,0011.64,0004.60,0004.21
2022-10-06 00:32:00,,0833.4,4.99,0.00,29.7,27.6,00.0,38.5,31.5,17.5,0000.0,0011.66,0004.65,0004.23
2022-10-06 00:33:00,,0833.5,5.00,0.00,29.7,27.8,00.0,38.5,31.5,17.6,0000.0,0011.79,0004.68,0004.25
2022-10-06 00:34:00,,0833.5,5.01,0.00,29.7,28.0,00.0,38.4,31.6,17.5,0000.0,0011.79,0004.66,0004.25
2022-10-06 00:35:00,,0833.5,4.98,0.00,29.7,28.2,00.0,38.4,31.6,17.5,0000.0,0011.66,0004.67,0004.26
2022-10-06 00:36:00,,0833.5,5.01,0.00,29.8,28.4,00.0,38.4,31.6,17.4,0000.0,0010.51,0004.66,0004.26
2022-10-06 00:37:00,,0833.6,4.99,0.00,29.8,28.5,00.0,38.4,31.7,17.4,0000.0,0010.17,0004.64,0004.27
2022-10-06 00:38:00,,0833.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,17.4,0000.0,0010.84,0004.65,0004.27
2022-10-06 00:39:00,,0833.5,4.99,0.00,29.8,28.7,00.0,38.5,31.7,17.4,0000.0,0011.11,0004.65,0004.27
2022-10-06 00:40:00,,0833.5,5.01,0.00,29.8,28.8,00.0,38.5,31.8,17.7,0000.0,0009.25,0004.64,0004.27
2022-10-06 00:41:00,,0833.6,5.00,0.00,29.9,28.8,00.0,38.5,31.8,17.8,0000.0,0009.36,0004.67,0004.27
2022-10-06 00:42:00,,0833.5,4.99,0.00,29.9,28.9,00.0,38.5,31.8,17.9,0000.0,0009.39,0004.68,0004.28
2022-10-06 00:43:00,,0833.5,5.02,0.00,29.9,28.9,00.0,38.5,31.9,18.1,0000.0,0009.36,0004.66,0004.29
2022-10-06 00:44:00,,0833.6,5.00,0.00,29.9,29.0,00.0,38.6,31.9,18.0,0000.0,0009.59,0004.65,0004.31
2022-10-06 00:45:00,,0833.6,4.99,0.00,30.0,29.0,00.0,38.6,31.9,18.0,0000.0,0009.95,0004.68,0004.33
2022-10-06 00:46:00,,0833.6,5.01,0.00,30.0,28.9,00.0,38.6,31.9,18.0,0000.0,0010.07,0004.73,0004.35
2022-10-06 00:47:00,,0833.6,5.00,0.00,30.0,27.5,00.0,38.6,31.8,18.1,0000.0,0010.20,0004.79,0004.37
2022-10-06 00:48:00,,0833.6,5.00,0.00,29.9,26.5,00.0,38.6,31.6,18.1,0000.0,0010.34,0004.84,0004.40
2022-10-06 00:49:00,,0833.6,4.98,0.00,29.8,26.5,00.0,38.5,31.5,18.1,0000.0,0009.91,0004.86,0004.43
2022-10-06 00:50:00,,0833.6,5.00,0.00,29.8,26.8,00.0,38.5,31.4,18.2,0000.0,0009.12,0004.89,0004.46
2022-10-06 00:51:00,,0833.6,5.00,0.00,29.7,27.2,00.0,38.5,31.4,18.2,0000.0,0009.19,0004.91,0004.48
2022-10-06 00:52:00,,0833.6,5.00,0.00,29.7,27.5,00.0,38.5,31.4,18.3,0000.0,0009.13,0004.93,0004.51
2022-10-06 00:53:00,,0833.6,4.98,0.00,29.7,27.7,00.0,38.4,31.5,18.4,0000.0,0009.49,0004.95,0004.53
2022-10-06 00:54:00,,0833.6,5.00,0.00,29.7,27.9,00.0,38.4,31.5,18.3,0000.0,0009.94,0004.98,0004.55
2022-10-06 00:55:00,,0833.6,5.01,0.00,29.7,28.1,00.0,38.4,31.5,18.3,0000.0,0010.46,0005.01,0004.57
2022-10-06 00:56:00,,0833.6,4.99,0.00,29.7,28.2,00.0,38.4,31.5,18.3,0000.0,0010.05,0005.04,0004.59
2022-10-06 00:57:00,,0833.6,5.02,0.00,29.7,28.4,00.0,38.4,31.6,18.3,0000.0,0010.05,0005.05,0004.61
2022-10-06 00:58:00,,0833.7,4.99,0.00,29.7,28.5,00.0,38.4,31.6,18.4,0000.0,0010.65,0005.06,0004.63
2022-10-06 00:59:00,,0833.6,4.99,0.00,29.7,28.5,00.0,38.4,31.6,18.3,0000.0,0010.64,0005.09,0004.66
