Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-26 19:00:00,SystemResetWarning,0833.4,4.98,000.00,028.7,026.5,000.0,036.9,030.3,20.3,0000.0,0006.77,0003.09,0002.08
2023-07-26 19:01:00,SystemResetWarning,0833.3,5.01,000.00,028.7,025.3,000.0,036.8,030.0,20.5,0000.0,0006.74,0003.10,0002.08
2023-07-26 19:02:00,SystemResetWarning,0833.3,5.01,000.00,028.6,025.3,000.0,036.8,030.0,20.2,0000.0,0006.95,0003.09,0002.07
2023-07-26 19:03:00,SystemResetWarning,0833.3,4.99,000.00,028.6,025.7,000.0,036.8,030.0,20.0,0000.0,0007.14,0003.07,0002.06
2023-07-26 19:04:00,SystemResetWarning,0833.3,4.99,000.00,028.6,026.1,000.0,036.8,030.0,19.2,0000.0,0007.12,0003.06,0002.06
2023-07-26 19:05:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.5,000.0,036.9,030.2,20.4,0000.0,0007.01,0003.01,0002.05
2023-07-26 19:06:00,SystemResetWarning,0833.2,5.01,000.00,028.6,026.9,000.0,036.9,030.3,21.8,0000.0,0005.70,0002.91,0002.04
2023-07-26 19:07:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.3,000.0,036.9,030.4,20.2,0000.0,0005.24,0002.83,0002.02
2023-07-26 19:08:00,SystemResetWarning,0833.3,4.98,000.00,028.7,026.6,000.0,036.9,030.3,19.7,0000.0,0005.13,0002.79,0002.01
2023-07-26 19:09:00,SystemResetWarning,0833.3,5.00,000.00,028.7,025.4,000.0,036.8,030.1,20.0,0000.0,0005.71,0002.83,0002.02
2023-07-26 19:10:00,SystemResetWarning,0833.2,5.02,000.00,028.6,025.4,000.0,036.8,030.0,20.0,0000.0,0007.39,0002.88,0002.03
2023-07-26 19:11:00,SystemResetWarning,0833.3,4.99,000.00,028.6,025.8,000.0,036.8,030.0,20.1,0000.0,0007.36,0002.91,0002.03
2023-07-26 19:12:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.2,000.0,036.8,030.1,19.9,0000.0,0007.55,0003.01,0002.04
2023-07-26 19:13:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.6,000.0,036.9,030.2,20.6,0000.0,0007.53,0003.05,0002.05
2023-07-26 19:14:00,SystemResetWarning,0833.3,5.01,000.00,028.7,027.0,000.0,036.9,030.4,20.0,0000.0,0007.42,0003.06,0002.06
2023-07-26 19:15:00,SystemResetWarning,0833.3,5.01,000.00,028.7,027.1,000.0,036.9,030.4,19.2,0000.0,0007.50,0003.06,0002.06
2023-07-26 19:16:00,SystemResetWarning,0833.2,4.99,000.00,028.7,025.8,000.0,036.8,030.2,20.2,0000.0,0008.21,0003.11,0002.07
2023-07-26 19:17:00,SystemResetWarning,0833.3,5.00,000.00,028.6,025.2,000.0,036.7,030.1,19.2,0000.0,0008.45,0003.17,0002.10
2023-07-26 19:18:00,SystemResetWarning,0833.3,5.01,000.00,028.6,025.5,000.0,036.8,030.0,20.1,0000.0,0008.51,0003.20,0002.12
2023-07-26 19:19:00,SystemResetWarning,0833.2,5.00,000.00,028.6,025.9,000.0,036.8,030.0,25.5,0000.0,0008.60,0003.25,0002.13
2023-07-26 19:20:00,SystemResetWarning,0833.2,4.99,000.00,028.6,026.3,000.0,036.8,030.1,25.6,0000.0,0008.49,0003.21,0002.12
2023-07-26 19:21:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.7,000.0,036.9,030.2,25.6,0000.0,0007.80,0003.20,0002.12
2023-07-26 19:22:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.1,000.0,036.9,030.4,25.7,0000.0,0007.79,0003.22,0002.15
2023-07-26 19:23:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.1,000.0,036.9,030.4,27.2,0000.0,0007.69,0003.21,0002.17
2023-07-26 19:24:00,SystemResetWarning,0833.2,4.99,000.00,028.7,025.8,000.0,036.8,030.2,26.6,0000.0,0007.75,0003.23,0002.19
2023-07-26 19:25:00,SystemResetWarning,0833.1,5.01,000.00,028.6,025.1,000.0,036.8,030.1,26.5,0000.0,0007.81,0003.26,0002.21
2023-07-26 19:26:00,SystemResetWarning,0833.2,5.02,000.00,028.6,025.5,000.0,036.7,030.1,26.8,0000.0,0007.87,0003.27,0002.22
2023-07-26 19:27:00,SystemResetWarning,0833.1,4.99,000.00,028.6,025.8,000.0,036.8,030.0,26.5,0000.0,0007.18,0003.24,0002.24
2023-07-26 19:28:00,SystemResetWarning,0833.1,4.99,000.00,028.6,026.3,000.0,036.8,030.1,26.3,0000.0,0007.20,0003.20,0002.24
2023-07-26 19:29:00,SystemResetWarning,0833.0,5.00,000.00,028.6,026.7,000.0,036.9,030.2,26.5,0000.0,0007.21,0003.17,0002.23
2023-07-26 19:30:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.7,000.0,036.9,030.3,26.3,0000.0,0008.10,0003.17,0002.24
2023-07-26 19:31:00,SystemResetWarning,0833.0,5.01,000.00,028.6,025.3,000.0,036.8,030.1,25.8,0000.0,0007.89,0003.20,0002.26
2023-07-26 19:32:00,SystemResetWarning,0833.0,5.01,000.00,028.6,024.7,000.0,036.7,030.0,26.6,0000.0,0007.62,0003.19,0002.24
2023-07-26 19:33:00,SystemResetWarning,0833.0,5.02,000.00,028.5,025.1,000.0,036.7,029.9,26.4,0000.0,0007.81,0003.13,0002.21
2023-07-26 19:34:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.5,000.0,036.8,029.9,27.3,0000.0,0008.37,0003.11,0002.21
2023-07-26 19:35:00,SystemResetWarning,0833.0,4.99,000.00,028.5,026.0,000.0,036.8,030.0,27.3,0000.0,0008.87,0003.10,0002.23
2023-07-26 19:36:00,SystemResetWarning,0833.1,5.01,000.00,028.5,026.4,000.0,036.8,030.1,26.6,0000.0,0009.00,0003.13,0002.28
2023-07-26 19:37:00,SystemResetWarning,0833.2,5.01,000.00,028.6,026.8,000.0,036.8,030.2,26.1,0000.0,0009.42,0003.16,0002.35
2023-07-26 19:38:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.2,000.0,036.9,030.3,26.3,0000.0,0009.86,0003.24,0002.41
2023-07-26 19:39:00,SystemResetWarning,0833.2,4.98,000.00,028.6,026.4,000.0,036.8,030.2,26.9,0000.0,0010.08,0003.35,0002.51
2023-07-26 19:40:00,SystemResetWarning,0833.3,5.00,000.00,028.6,025.0,000.0,036.7,030.0,26.9,0000.0,0010.53,0003.52,0002.64
2023-07-26 19:41:00,SystemResetWarning,0833.3,5.02,000.00,028.5,025.0,000.0,036.7,029.9,27.0,0000.0,0010.28,0003.64,0002.77
2023-07-26 19:42:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.3,000.0,036.7,029.9,27.3,0000.0,0010.30,0003.75,0002.92
2023-07-26 19:43:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.8,000.0,036.7,029.9,27.2,0000.0,0010.97,0003.92,0003.06
2023-07-26 19:44:00,SystemResetWarning,0833.3,5.01,000.00,028.5,026.2,000.0,036.8,030.0,26.8,0000.0,0011.59,0004.07,0003.15
2023-07-26 19:45:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.7,000.0,036.8,030.2,26.5,0000.0,0011.59,0004.22,0003.22
2023-07-26 19:46:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.0,000.0,036.8,030.3,27.1,0000.0,0011.81,0004.39,0003.29
2023-07-26 19:47:00,SystemResetWarning,0833.4,4.98,000.00,028.6,026.2,000.0,036.8,030.2,27.0,0000.0,0013.36,0004.44,0003.32
2023-07-26 19:48:00,SystemResetWarning,0833.5,5.01,000.00,028.5,024.8,000.0,036.7,029.9,28.0,0000.0,0013.61,0004.50,0003.36
2023-07-26 19:49:00,SystemResetWarning,0833.4,5.01,000.00,028.4,024.8,000.0,036.6,029.9,26.5,0000.0,0013.56,0004.56,0003.39
2023-07-26 19:50:00,SystemResetWarning,0833.5,4.99,000.00,028.4,025.2,000.0,036.6,029.8,26.1,0000.0,0013.57,0004.59,0003.40
2023-07-26 19:51:00,SystemResetWarning,0833.6,5.00,000.00,028.4,025.7,000.0,036.7,029.9,26.0,0000.0,0013.78,0004.61,0003.41
2023-07-26 19:52:00,SystemResetWarning,0833.7,5.01,000.00,028.4,026.1,000.0,036.7,030.0,26.1,0000.0,0013.58,0004.61,0003.41
2023-07-26 19:53:00,SystemResetWarning,0833.7,5.00,000.00,028.4,026.6,000.0,036.8,030.1,26.7,0000.0,0013.83,0004.63,0003.41
2023-07-26 19:54:00,SystemResetWarning,0833.6,5.00,000.00,028.5,027.0,000.0,036.8,030.2,27.1,0000.0,0013.58,0004.59,0003.41
2023-07-26 19:55:00,SystemResetWarning,0833.7,4.99,000.00,028.6,027.3,000.0,036.8,030.3,27.3,0000.0,0013.49,0004.60,0003.43
2023-07-26 19:56:00,SystemResetWarning,0833.7,5.00,000.00,028.6,026.5,000.0,036.7,030.2,27.4,0000.0,0013.33,0004.61,0003.43
2023-07-26 19:57:00,SystemResetWarning,0833.6,5.00,000.00,028.5,025.0,000.0,036.7,030.0,27.3,0000.0,0012.53,0004.53,0003.42
2023-07-26 19:58:00,SystemResetWarning,0833.7,5.01,000.00,028.5,024.8,000.0,036.6,029.9,28.2,0000.0,0011.49,0004.57,0003.42
2023-07-26 19:59:00,SystemResetWarning,0833.7,5.02,000.00,028.4,025.2,000.0,036.6,029.8,28.2,0000.0,0011.01,0004.64,0003.43
