Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 08:00:00,,0826.2,5.01,0.00,30.5,28.9,00.0,39.2,32.3,26.4,-003.4,0017.94,0012.65,0012.10
2022-09-23 08:01:00,,0826.2,5.00,0.00,30.5,28.9,00.0,39.2,32.3,26.8,-003.3,0017.87,0012.75,0012.18
2022-09-23 08:02:00,,0826.2,4.99,0.00,30.5,28.9,00.0,39.2,32.3,27.4,-003.2,0017.29,0012.86,0012.30
2022-09-23 08:03:00,,0826.3,5.01,0.00,30.5,28.9,00.0,39.2,32.3,26.5,-003.2,0017.37,0012.94,0012.40
2022-09-23 08:04:00,,0826.2,4.99,0.00,30.5,28.9,00.0,39.2,32.2,26.3,-003.1,0017.92,0012.99,0012.45
2022-09-23 08:05:00,,0826.1,5.01,0.00,30.5,28.9,00.0,39.2,32.3,26.3,-003.1,0017.81,0013.06,0012.50
2022-09-23 08:06:00,,0826.1,5.00,0.00,30.5,28.9,00.0,39.2,32.3,26.3,-002.9,0017.99,0013.14,0012.57
2022-09-23 08:07:00,,0826.0,4.99,0.00,30.4,28.9,00.0,39.2,32.2,26.3,-002.9,0018.14,0013.15,0012.59
2022-09-23 08:08:00,,0826.2,4.99,0.00,30.5,28.9,00.0,39.2,32.3,26.2,-002.7,0018.08,0013.14,0012.57
2022-09-23 08:09:00,,0826.2,5.00,0.00,30.5,28.9,00.0,39.2,32.3,26.0,-002.7,0017.95,0013.02,0012.46
2022-09-23 08:10:00,,0826.2,4.99,0.00,30.5,28.9,00.0,39.2,32.2,25.9,-002.8,0017.70,0012.83,0012.30
2022-09-23 08:11:00,,0826.4,5.00,0.00,30.5,28.9,00.0,39.2,32.3,25.8,-003.0,0017.75,0012.71,0012.17
2022-09-23 08:12:00,,0826.4,5.00,0.00,30.5,28.9,00.0,39.2,32.3,25.6,-003.1,0018.34,0012.58,0012.04
2022-09-23 08:13:00,,0826.4,5.01,0.00,30.5,28.9,00.0,39.2,32.2,25.7,-003.2,0018.39,0012.53,0011.98
2022-09-23 08:14:00,,0826.4,4.99,0.00,30.5,28.9,00.0,39.2,32.2,25.9,-003.1,0018.56,0012.59,0012.02
2022-09-23 08:15:00,,0826.3,5.01,0.00,30.5,28.9,00.0,39.2,32.2,25.9,-003.1,0018.76,0012.75,0012.19
2022-09-23 08:16:00,,0826.2,5.00,0.00,30.4,28.8,00.0,39.2,32.2,25.9,-003.0,0018.86,0012.85,0012.31
2022-09-23 08:17:00,,0826.2,4.99,0.00,30.4,28.8,00.0,39.2,32.2,26.2,-003.1,0018.82,0013.01,0012.46
2022-09-23 08:18:00,,0826.2,5.01,0.00,30.4,28.9,00.0,39.2,32.2,26.4,-003.0,0018.87,0013.18,0012.63
2022-09-23 08:19:00,,0826.2,4.99,0.00,30.4,28.9,00.0,39.2,32.2,26.2,-003.0,0019.25,0013.29,0012.74
2022-09-23 08:20:00,,0826.2,4.99,0.00,30.4,28.8,00.0,39.2,32.1,26.1,-003.0,0019.40,0013.40,0012.83
2022-09-23 08:21:00,,0826.0,5.01,0.00,30.4,28.8,00.0,39.2,32.2,26.1,-002.8,0019.63,0013.55,0012.97
2022-09-23 08:22:00,,0826.1,5.00,0.00,30.4,28.8,00.0,39.2,32.2,26.2,-002.6,0019.92,0013.75,0013.14
2022-09-23 08:23:00,,0826.1,4.99,0.00,30.4,28.8,00.0,39.2,32.2,26.2,-002.5,0019.63,0013.97,0013.34
2022-09-23 08:24:00,,0826.1,5.01,0.00,30.4,28.8,00.0,39.2,32.2,26.1,-002.5,0019.66,0014.08,0013.47
2022-09-23 08:25:00,,0826.0,4.99,0.00,30.4,28.8,00.0,39.2,32.1,26.3,-002.5,0019.74,0014.15,0013.52
2022-09-23 08:26:00,,0826.0,5.00,0.00,30.4,28.8,00.0,39.2,32.1,26.5,-002.6,0019.42,0014.23,0013.56
2022-09-23 08:27:00,,0826.0,5.00,0.00,30.4,28.8,00.0,39.2,32.2,26.5,-002.7,0019.49,0014.31,0013.64
2022-09-23 08:28:00,,0826.1,5.00,0.00,30.4,28.8,00.0,39.2,32.2,26.3,-002.8,0019.50,0014.35,0013.67
2022-09-23 08:29:00,,0826.1,4.99,0.00,30.4,28.8,00.0,39.2,32.1,26.0,-002.9,0019.39,0014.34,0013.64
2022-09-23 08:30:00,,0826.0,5.00,0.00,30.4,28.7,00.0,39.2,32.1,26.1,-003.0,0019.33,0014.34,0013.62
2022-09-23 08:31:00,,0825.9,4.99,0.00,30.4,28.7,00.0,39.2,32.1,26.2,-002.9,0019.76,0014.43,0013.69
2022-09-23 08:32:00,,0825.9,5.00,0.00,30.4,28.7,00.0,39.2,32.1,26.4,-003.0,0019.96,0014.51,0013.75
2022-09-23 08:33:00,,0825.9,5.00,0.00,30.4,28.7,00.0,39.2,32.1,26.4,-003.0,0020.20,0014.48,0013.73
2022-09-23 08:34:00,,0826.0,4.99,0.00,30.4,28.7,00.0,39.2,32.1,26.4,-002.9,0020.13,0014.43,0013.64
2022-09-23 08:35:00,,0826.0,5.02,0.00,30.3,28.7,00.0,39.1,32.1,26.4,-002.9,0020.12,0014.41,0013.62
2022-09-23 08:36:00,,0825.9,4.99,0.00,30.3,28.7,00.0,39.1,32.1,26.5,-003.0,0020.12,0014.40,0013.63
2022-09-23 08:37:00,,0825.8,5.00,0.00,30.3,28.6,00.0,39.1,32.0,27.3,-003.0,0020.09,0014.35,0013.58
2022-09-23 08:38:00,,0825.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,26.9,-002.8,0020.53,0014.31,0013.52
2022-09-23 08:39:00,,0826.0,5.00,0.00,30.3,28.6,00.0,39.1,32.1,26.5,-002.8,0020.51,0014.16,0013.36
2022-09-23 08:40:00,,0826.0,4.99,0.00,30.3,28.6,00.0,39.1,32.1,26.2,-002.7,0020.38,0013.92,0013.13
2022-09-23 08:41:00,,0826.0,4.99,0.00,30.3,28.6,00.0,39.1,32.1,26.0,-002.7,0020.06,0013.71,0012.90
2022-09-23 08:42:00,,0825.7,5.01,0.00,30.3,28.6,00.0,39.1,32.1,25.8,-002.8,0019.27,0013.31,0012.54
2022-09-23 08:43:00,,0825.7,5.00,0.00,30.3,28.6,00.0,39.1,32.1,25.3,-002.7,0018.45,0012.71,0011.98
2022-09-23 08:44:00,,0825.9,5.00,0.00,30.3,28.6,00.0,39.1,32.1,25.2,-002.7,0017.28,0012.06,0011.35
2022-09-23 08:45:00,,0825.7,5.01,0.00,30.3,28.5,00.0,39.1,32.0,25.2,-002.9,0016.50,0011.47,0010.80
2022-09-23 08:46:00,,0826.1,5.00,0.00,30.2,28.5,00.0,39.1,32.0,25.1,-003.0,0015.90,0010.80,0010.15
2022-09-23 08:47:00,,0825.8,4.99,0.00,30.2,28.5,00.0,39.1,32.0,25.2,-002.8,0015.14,0010.15,0009.52
2022-09-23 08:48:00,,0825.9,5.01,0.00,30.2,28.6,00.0,39.1,32.0,25.2,-003.1,0014.52,0009.65,0009.05
2022-09-23 08:49:00,,0825.8,5.00,0.00,30.2,28.6,00.0,39.0,32.0,25.2,-003.3,0013.58,0009.17,0008.60
2022-09-23 08:50:00,,0825.9,4.99,0.00,30.2,28.6,00.0,39.0,32.0,24.8,-003.3,0012.90,0008.74,0008.20
2022-09-23 08:51:00,,0825.8,5.01,0.00,30.2,28.6,00.0,39.0,32.0,24.6,-003.3,0012.10,0008.20,0007.70
2022-09-23 08:52:00,,0825.7,4.99,0.00,30.2,28.6,00.0,39.0,32.0,24.7,-003.2,0011.39,0007.58,0007.11
2022-09-23 08:53:00,,0825.7,5.01,0.00,30.2,28.5,00.0,39.0,32.0,24.7,-003.2,0010.82,0007.11,0006.67
2022-09-23 08:54:00,,0825.8,5.01,0.00,30.2,28.5,00.0,39.0,31.9,24.4,-003.3,0010.34,0006.76,0006.35
2022-09-23 08:55:00,,0825.9,4.99,0.00,30.1,28.4,00.0,39.0,31.8,24.2,-003.5,0009.88,0006.40,0006.02
2022-09-23 08:56:00,,0826.1,4.99,0.00,30.1,28.2,00.0,39.0,31.7,24.0,-003.6,0009.40,0006.03,0005.68
2022-09-23 08:57:00,,0826.1,4.99,0.00,30.0,28.0,00.0,39.0,31.7,24.4,-003.6,0008.88,0005.76,0005.42
2022-09-23 08:58:00,,0826.1,5.00,0.00,30.0,28.0,00.0,38.9,31.7,24.4,-003.7,0008.58,0005.50,0005.18
2022-09-23 08:59:00,,0825.7,5.01,0.00,30.0,28.0,00.0,38.9,31.6,23.8,-003.5,0007.97,0005.05,0004.77
