Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 23:00:00,SystemResetWarning,0822.4,5.00,000.00,025.1,024.6,000.0,033.1,027.1,013.0,0000.0,0007.00,0002.56,0001.48
2024-04-17 23:01:00,SystemResetWarning,0822.4,5.01,000.00,025.2,024.7,000.0,033.2,027.2,013.0,0000.0,0006.82,0002.51,0001.46
2024-04-17 23:02:00,SystemResetWarning,0822.4,5.00,000.00,025.3,024.9,000.0,033.2,027.3,013.2,0000.0,0006.79,0002.48,0001.46
2024-04-17 23:03:00,SystemResetWarning,0822.6,4.99,000.00,025.3,024.5,000.0,033.3,027.0,013.0,0000.0,0007.45,0002.49,0001.46
2024-04-17 23:04:00,SystemResetWarning,0822.3,4.99,000.00,025.0,022.4,000.0,033.3,025.8,013.4,0000.0,0007.46,0002.44,0001.44
2024-04-17 23:05:00,SystemResetWarning,0822.3,5.02,000.00,024.6,021.5,000.0,033.3,025.2,013.8,0000.0,0006.91,0002.38,0001.43
2024-04-17 23:06:00,SystemResetWarning,0822.3,5.00,000.00,024.5,021.9,000.0,033.3,025.4,014.1,0000.0,0006.12,0002.41,0001.44
2024-04-17 23:07:00,SystemResetWarning,0822.3,5.00,000.00,024.5,022.3,000.0,033.1,025.7,014.0,0000.0,0006.10,0002.37,0001.42
2024-04-17 23:08:00,SystemResetWarning,0822.2,5.00,000.00,024.5,022.7,000.0,033.1,026.0,014.0,0000.0,0005.85,0002.33,0001.43
2024-04-17 23:09:00,SystemResetWarning,0822.3,5.00,000.00,024.6,023.1,000.0,033.0,026.3,013.7,0000.0,0005.42,0002.37,0001.46
2024-04-17 23:10:00,SystemResetWarning,0822.3,5.00,000.00,024.7,023.4,000.0,033.0,026.4,013.9,0000.0,0005.65,0002.43,0001.46
2024-04-17 23:11:00,SystemResetWarning,0822.4,5.00,000.00,024.7,023.7,000.0,033.0,026.6,013.7,0000.0,0005.86,0002.47,0001.48
2024-04-17 23:12:00,SystemResetWarning,0822.4,5.01,000.00,024.8,024.0,000.0,033.0,026.7,013.6,0000.0,0005.96,0002.50,0001.49
2024-04-17 23:13:00,SystemResetWarning,0822.4,4.99,000.00,024.9,024.2,000.0,033.1,026.8,013.6,0000.0,0005.98,0002.51,0001.50
2024-04-17 23:14:00,SystemResetWarning,0822.6,4.99,000.00,025.0,024.4,000.0,033.1,027.0,013.6,0000.0,0005.89,0002.53,0001.51
2024-04-17 23:15:00,SystemResetWarning,0822.5,4.99,000.00,025.1,024.5,000.0,033.1,027.1,013.6,0000.0,0006.19,0002.56,0001.52
2024-04-17 23:16:00,SystemResetWarning,0822.9,5.00,000.00,025.2,024.7,000.0,033.2,027.2,013.6,0000.0,0007.13,0002.60,0001.52
2024-04-17 23:17:00,SystemResetWarning,0822.8,5.00,000.00,025.3,024.8,000.0,033.2,027.3,013.3,0000.0,0007.46,0002.54,0001.52
2024-04-17 23:18:00,SystemResetWarning,0822.9,5.00,000.00,025.4,024.9,000.0,033.3,027.3,013.2,0000.0,0007.35,0002.48,0001.53
2024-04-17 23:19:00,SystemResetWarning,0822.6,5.00,000.00,025.2,023.4,000.0,033.4,026.4,013.3,0000.0,0007.11,0002.45,0001.52
2024-04-17 23:20:00,SystemResetWarning,0822.4,5.01,000.00,024.8,021.5,000.0,033.4,025.3,013.6,0000.0,0006.98,0002.43,0001.52
2024-04-17 23:21:00,SystemResetWarning,0822.5,5.02,000.00,024.5,021.6,000.0,033.3,025.2,013.8,0000.0,0006.80,0002.41,0001.53
2024-04-17 23:22:00,SystemResetWarning,0822.7,5.00,000.00,024.4,022.1,000.0,033.2,025.5,014.1,0000.0,0006.71,0002.38,0001.53
2024-04-17 23:23:00,SystemResetWarning,0822.8,5.00,000.00,024.5,022.5,000.0,033.1,025.8,013.9,0000.0,0006.64,0002.37,0001.52
2024-04-17 23:24:00,SystemResetWarning,0822.6,4.99,000.00,024.5,022.8,000.0,033.0,026.1,013.8,0000.0,0006.88,0002.35,0001.52
2024-04-17 23:25:00,SystemResetWarning,0822.6,5.00,000.00,024.6,023.2,000.0,033.0,026.4,013.7,0000.0,0007.03,0002.31,0001.52
2024-04-17 23:26:00,SystemResetWarning,0822.7,5.00,000.00,024.7,023.5,000.0,033.0,026.5,013.7,0000.0,0007.12,0002.26,0001.51
2024-04-17 23:27:00,SystemResetWarning,0822.7,5.01,000.00,024.8,023.8,000.0,033.0,026.7,013.6,0000.0,0007.83,0002.26,0001.53
2024-04-17 23:28:00,SystemResetWarning,0822.7,5.00,000.00,024.9,024.0,000.0,033.0,026.8,013.4,0000.0,0007.18,0002.29,0001.53
2024-04-17 23:29:00,SystemResetWarning,0822.6,5.00,000.00,025.0,024.2,000.0,033.1,026.9,013.7,0000.0,0007.36,0002.34,0001.53
2024-04-17 23:30:00,SystemResetWarning,0822.8,5.00,000.00,025.0,024.4,000.0,033.1,027.0,013.8,0000.0,0007.43,0002.36,0001.53
2024-04-17 23:31:00,SystemResetWarning,0822.8,4.99,000.00,025.1,024.6,000.0,033.1,027.1,013.4,0000.0,0007.59,0002.40,0001.52
2024-04-17 23:32:00,SystemResetWarning,0823.1,4.99,000.00,025.2,024.7,000.0,033.2,027.2,013.3,0000.0,0007.61,0002.36,0001.51
2024-04-17 23:33:00,SystemResetWarning,0823.2,5.01,000.00,025.3,024.9,000.0,033.2,027.3,013.4,0000.0,0007.69,0002.40,0001.51
2024-04-17 23:34:00,SystemResetWarning,0822.9,5.00,000.00,025.3,024.3,000.0,033.3,026.9,013.4,0000.0,0007.70,0002.42,0001.52
2024-04-17 23:35:00,SystemResetWarning,0822.9,4.99,000.00,024.9,022.2,000.0,033.4,025.6,013.7,0000.0,0007.65,0002.41,0001.50
2024-04-17 23:36:00,SystemResetWarning,0822.7,5.03,000.00,024.5,021.4,000.0,033.3,025.1,014.2,0000.0,0007.56,0002.45,0001.50
2024-04-17 23:37:00,SystemResetWarning,0822.8,4.99,000.00,024.4,021.8,000.0,033.2,025.3,014.2,0000.0,0007.63,0002.42,0001.49
2024-04-17 23:38:00,SystemResetWarning,0823.0,5.00,000.00,024.4,022.2,000.0,033.1,025.6,014.2,0000.0,0007.23,0002.43,0001.50
2024-04-17 23:39:00,SystemResetWarning,0823.0,5.00,000.00,024.5,022.6,000.0,033.0,026.0,014.0,0000.0,0006.00,0002.43,0001.49
2024-04-17 23:40:00,SystemResetWarning,0822.8,5.00,000.00,024.5,023.0,000.0,033.0,026.3,013.8,0000.0,0005.76,0002.39,0001.48
2024-04-17 23:41:00,SystemResetWarning,0822.9,4.99,000.00,024.6,023.3,000.0,033.0,026.4,013.9,0000.0,0005.98,0002.47,0001.49
2024-04-17 23:42:00,SystemResetWarning,0823.0,5.00,000.00,024.7,023.6,000.0,033.0,026.6,013.7,0000.0,0005.82,0002.47,0001.50
2024-04-17 23:43:00,SystemResetWarning,0822.9,5.00,000.00,024.8,023.9,000.0,033.0,026.7,013.5,0000.0,0006.56,0002.47,0001.50
2024-04-17 23:44:00,SystemResetWarning,0823.0,5.00,000.00,024.9,024.1,000.0,033.0,026.8,013.4,0000.0,0007.49,0002.37,0001.49
2024-04-17 23:45:00,SystemResetWarning,0823.0,5.00,000.00,024.9,024.3,000.0,033.1,026.9,013.5,0000.0,0007.81,0002.34,0001.49
2024-04-17 23:46:00,SystemResetWarning,0823.1,5.01,000.00,025.0,024.5,000.0,033.1,027.0,014.0,0000.0,0008.10,0002.36,0001.49
2024-04-17 23:47:00,SystemResetWarning,0823.2,4.98,000.00,025.1,024.6,000.0,033.1,027.1,018.7,0000.0,0008.12,0002.32,0001.48
2024-04-17 23:48:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.8,000.0,033.2,027.2,019.7,0000.0,0008.01,0002.44,0001.53
2024-04-17 23:49:00,SystemResetWarning,0823.1,4.99,000.00,025.3,024.9,000.0,033.2,027.3,019.9,0000.0,0008.91,0002.64,0001.57
2024-04-17 23:50:00,SystemResetWarning,0823.2,5.01,000.00,025.3,024.3,000.0,033.3,026.9,020.0,0000.0,0009.91,0002.77,0001.62
2024-04-17 23:51:00,SystemResetWarning,0823.0,5.00,000.00,025.0,022.6,000.0,033.4,025.9,020.5,0000.0,0011.80,0003.07,0001.71
2024-04-17 23:52:00,SystemResetWarning,0823.1,5.02,000.00,024.7,022.4,000.0,033.4,025.6,020.9,0000.0,0012.46,0003.20,0001.78
2024-04-17 23:53:00,SystemResetWarning,0823.0,4.99,000.00,024.7,022.7,000.0,033.2,025.8,021.0,0000.0,0012.97,0003.28,0001.84
2024-04-17 23:54:00,SystemResetWarning,0823.1,5.00,000.00,024.7,023.1,000.0,033.2,026.2,021.0,0000.0,0013.80,0003.40,0001.92
2024-04-17 23:55:00,SystemResetWarning,0823.1,5.01,000.00,024.8,023.4,000.0,033.2,026.5,021.0,0000.0,0014.36,0003.57,0002.00
2024-04-17 23:56:00,SystemResetWarning,0823.2,5.00,000.00,024.8,023.7,000.0,033.1,026.6,020.9,0000.0,0015.34,0003.76,0002.07
2024-04-17 23:57:00,SystemResetWarning,0823.1,5.01,000.00,024.9,023.9,000.0,033.2,026.8,020.7,0000.0,0015.37,0003.84,0002.13
2024-04-17 23:58:00,SystemResetWarning,0823.2,5.00,000.00,025.0,024.1,000.0,033.2,026.9,020.6,0000.0,0015.48,0003.90,0002.19
2024-04-17 23:59:00,SystemResetWarning,0823.3,4.99,000.00,025.1,024.3,000.0,033.2,027.0,020.5,0000.0,0015.39,0003.93,0002.22
