Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 17:00:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.3,12.2,0000.0,0003.07,0001.73,0001.19
2022-04-24 17:01:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.3,12.3,0000.0,0003.09,0001.74,0001.23
2022-04-24 17:02:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.3,12.4,0000.0,0003.18,0001.76,0001.25
2022-04-24 17:03:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.4,12.1,0000.0,0003.12,0001.71,0001.25
2022-04-24 17:04:00,,0827.1,5.00,0.00,23.5,22.8,00.0,32.3,25.4,12.1,0000.0,0003.17,0001.72,0001.24
2022-04-24 17:05:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.3,25.4,11.8,0000.0,0003.37,0001.70,0001.22
2022-04-24 17:06:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.4,25.4,12.0,0000.0,0003.48,0001.73,0001.21
2022-04-24 17:07:00,,0827.0,5.00,0.00,23.6,22.9,00.0,32.4,25.4,11.9,0000.0,0003.44,0001.70,0001.18
2022-04-24 17:08:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.4,25.5,11.7,0000.0,0003.42,0001.65,0001.15
2022-04-24 17:09:00,,0827.1,4.99,0.00,23.6,22.9,00.0,32.4,25.4,11.7,0000.0,0003.34,0001.60,0001.11
2022-04-24 17:10:00,,0827.1,5.02,0.00,23.6,22.9,00.0,32.4,25.4,11.7,0000.0,0003.25,0001.56,0001.08
2022-04-24 17:11:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.4,25.4,11.8,0000.0,0003.18,0001.51,0001.07
2022-04-24 17:12:00,,0827.2,5.00,0.00,23.6,22.9,00.0,32.4,25.4,12.0,0000.0,0003.17,0001.50,0001.05
2022-04-24 17:13:00,,0827.2,5.00,0.00,23.6,22.9,00.0,32.4,25.4,11.9,0000.0,0003.09,0001.47,0001.03
2022-04-24 17:14:00,,0827.2,5.00,0.00,23.6,22.9,00.0,32.4,25.5,12.1,0000.0,0003.57,0001.43,0001.00
2022-04-24 17:15:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.4,25.5,11.8,0000.0,0003.67,0001.35,0000.99
2022-04-24 17:16:00,,0827.1,5.00,0.00,23.6,22.9,00.0,32.4,25.5,11.9,0000.0,0003.72,0001.34,0000.99
2022-04-24 17:17:00,,0827.1,5.00,0.00,23.6,23.0,00.0,32.5,25.5,12.3,0000.0,0003.48,0001.28,0001.00
2022-04-24 17:18:00,,0827.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,12.4,0000.0,0003.43,0001.31,0001.03
2022-04-24 17:19:00,,0827.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,12.2,0000.0,0003.44,0001.36,0001.06
2022-04-24 17:20:00,,0827.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,12.2,0000.0,0003.33,0001.38,0001.08
2022-04-24 17:21:00,,0827.1,4.99,0.00,23.7,23.0,00.0,32.5,25.5,12.3,0000.0,0003.32,0001.38,0001.11
2022-04-24 17:22:00,,0827.1,4.99,0.00,23.7,23.0,00.0,32.5,25.5,12.0,0000.0,0003.35,0001.41,0001.13
2022-04-24 17:23:00,,0827.1,5.00,0.00,23.7,23.0,00.0,32.5,25.5,12.1,0000.0,0003.40,0001.45,0001.15
2022-04-24 17:24:00,,0827.1,5.02,0.00,23.7,23.0,00.0,32.5,25.5,11.9,0000.0,0003.51,0001.50,0001.17
2022-04-24 17:25:00,,0827.1,5.00,0.00,23.7,23.1,00.0,32.5,25.5,12.0,0000.0,0003.22,0001.56,0001.19
2022-04-24 17:26:00,,0827.1,5.00,0.00,23.7,23.1,00.0,32.6,25.6,12.2,0000.0,0002.93,0001.60,0001.20
2022-04-24 17:27:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.2,0000.0,0002.51,0001.63,0001.21
2022-04-24 17:28:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.3,0000.0,0003.64,0001.64,0001.21
2022-04-24 17:29:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.0,0000.0,0003.86,0001.64,0001.20
2022-04-24 17:30:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.0,0000.0,0003.76,0001.60,0001.19
2022-04-24 17:31:00,,0827.1,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.1,0000.0,0003.70,0001.59,0001.19
2022-04-24 17:32:00,,0827.1,4.99,0.00,23.8,23.1,00.0,32.6,25.6,12.1,0000.0,0003.67,0001.58,0001.19
2022-04-24 17:33:00,,0827.1,5.01,0.00,23.8,23.1,00.0,32.6,25.6,12.0,0000.0,0003.72,0001.62,0001.20
2022-04-24 17:34:00,,0827.2,5.00,0.00,23.8,23.1,00.0,32.6,25.6,12.1,0000.0,0003.76,0001.65,0001.19
2022-04-24 17:35:00,,0827.2,5.00,0.00,23.8,23.2,00.0,32.6,25.7,12.2,0000.0,0005.33,0001.59,0001.19
2022-04-24 17:36:00,,0827.1,5.00,0.00,23.8,23.2,00.0,32.6,25.7,11.9,0000.0,0005.35,0001.56,0001.20
2022-04-24 17:37:00,,0827.2,5.00,0.00,23.9,23.2,00.0,32.7,25.7,12.0,0000.0,0005.31,0001.55,0001.22
2022-04-24 17:38:00,,0827.1,5.00,0.00,23.9,23.2,00.0,32.7,25.7,12.1,0000.0,0005.26,0001.54,0001.24
2022-04-24 17:39:00,,0827.1,4.99,0.00,23.9,23.3,00.0,32.7,25.7,12.0,0000.0,0004.52,0001.59,0001.27
2022-04-24 17:40:00,,0827.1,5.00,0.00,23.9,23.3,00.0,32.7,25.7,12.0,0000.0,0004.43,0001.62,0001.29
2022-04-24 17:41:00,,0827.1,5.01,0.00,23.9,23.3,00.0,32.7,25.7,11.9,0000.0,0004.62,0001.65,0001.31
2022-04-24 17:42:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.7,25.9,11.9,0000.0,0004.73,0001.67,0001.32
2022-04-24 17:43:00,,0827.1,4.99,0.00,24.0,23.3,00.0,32.8,25.9,11.8,0000.0,0005.34,0001.69,0001.33
2022-04-24 17:44:00,,0827.1,5.00,0.00,24.0,23.4,00.0,32.8,25.9,12.3,0000.0,0005.58,0001.67,0001.32
2022-04-24 17:45:00,,0827.1,5.00,0.00,24.0,23.4,00.0,32.8,25.9,12.2,0000.0,0005.63,0001.67,0001.31
2022-04-24 17:46:00,,0827.1,5.00,0.00,24.0,23.4,00.0,32.8,25.9,11.9,0000.0,0004.09,0001.70,0001.31
2022-04-24 17:47:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.9,11.8,0000.0,0004.30,0001.72,0001.30
2022-04-24 17:48:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.8,11.8,0000.0,0005.26,0001.73,0001.29
2022-04-24 17:49:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.9,11.9,0000.0,0005.25,0001.72,0001.27
2022-04-24 17:50:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.8,11.9,0000.0,0005.35,0001.71,0001.25
2022-04-24 17:51:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.9,11.9,0000.0,0005.38,0001.74,0001.24
2022-04-24 17:52:00,,0827.1,5.00,0.00,24.0,23.3,00.0,32.8,25.9,12.0,0000.0,0006.14,0001.74,0001.22
2022-04-24 17:53:00,,0827.2,5.00,0.00,24.0,23.3,00.0,32.8,25.9,12.1,0000.0,0006.64,0001.76,0001.19
2022-04-24 17:54:00,,0827.2,5.00,0.00,24.0,23.4,00.0,32.9,25.9,12.0,0000.0,0006.39,0001.73,0001.18
2022-04-24 17:55:00,,0827.2,5.00,0.00,24.0,23.4,00.0,32.9,25.9,11.8,0000.0,0006.11,0001.72,0001.17
2022-04-24 17:56:00,,0827.1,5.00,0.00,24.0,23.4,00.0,32.9,25.9,11.7,0000.0,0006.03,0001.68,0001.17
2022-04-24 17:57:00,,0827.1,5.00,0.00,24.1,23.4,00.0,32.9,26.0,11.7,0000.0,0006.00,0001.65,0001.16
2022-04-24 17:58:00,,0827.2,5.00,0.00,24.1,23.4,00.0,32.9,26.0,11.9,0000.0,0005.72,0001.63,0001.14
2022-04-24 17:59:00,,0827.1,5.02,0.00,24.1,23.5,00.0,32.9,26.0,11.8,0000.0,0004.80,0001.61,0001.13
