Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-06 16:00:00,,0827.3,5.00,0.00,26.6,25.0,00.0,34.9,28.2,12.3,0000.0,0005.21,0002.21,0001.27
2023-05-06 16:01:00,,0827.3,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.4,0000.0,0006.97,0002.17,0001.26
2023-05-06 16:02:00,,0827.4,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.3,0000.0,0006.86,0002.16,0001.26
2023-05-06 16:03:00,,0827.4,5.00,0.00,26.6,25.0,00.0,34.9,28.1,12.5,0000.0,0006.71,0002.12,0001.25
2023-05-06 16:04:00,,0827.4,5.00,0.00,26.6,25.0,00.0,34.9,28.2,11.7,0000.0,0006.52,0002.06,0001.24
2023-05-06 16:05:00,,0827.4,5.00,0.00,26.6,25.0,00.0,34.9,28.2,11.5,0000.0,0006.51,0002.02,0001.24
2023-05-06 16:06:00,,0827.4,5.01,0.00,26.6,25.0,00.0,34.9,28.2,11.7,0000.0,0007.67,0002.05,0001.24
2023-05-06 16:07:00,,0827.4,5.00,0.00,26.6,25.1,00.0,34.9,28.2,11.2,0000.0,0007.95,0002.04,0001.22
2023-05-06 16:08:00,,0827.4,5.00,0.00,26.6,25.1,00.0,34.9,28.2,11.2,0000.0,0007.89,0001.96,0001.20
2023-05-06 16:09:00,,0827.4,5.00,0.00,26.6,25.1,00.0,34.9,28.2,11.0,0000.0,0007.85,0001.94,0001.19
2023-05-06 16:10:00,,0827.4,5.01,0.00,26.6,25.1,00.0,34.9,28.2,11.3,0000.0,0007.82,0001.93,0001.18
2023-05-06 16:11:00,,0827.4,5.00,0.00,26.6,25.1,00.0,34.9,28.2,11.1,0000.0,0007.63,0001.92,0001.17
2023-05-06 16:12:00,,0827.4,5.00,0.00,26.6,25.1,00.0,34.9,28.2,11.0,0000.0,0005.84,0001.94,0001.17
2023-05-06 16:13:00,,0827.3,5.00,0.00,26.6,25.2,00.0,34.9,28.3,10.8,0000.0,0005.93,0001.99,0001.17
2023-05-06 16:14:00,,0827.4,5.01,0.00,26.7,25.2,00.0,35.0,28.3,11.3,0000.0,0006.07,0002.02,0001.18
2023-05-06 16:15:00,,0827.4,4.99,0.00,26.7,25.2,00.0,35.0,28.3,11.2,0000.0,0006.26,0002.03,0001.17
2023-05-06 16:16:00,,0827.4,5.00,0.00,26.7,25.2,00.0,35.0,28.3,10.7,0000.0,0007.40,0002.05,0001.17
2023-05-06 16:17:00,,0827.4,5.00,0.00,26.7,25.2,00.0,35.0,28.3,10.6,0000.0,0006.89,0002.01,0001.16
2023-05-06 16:18:00,,0827.4,5.00,0.00,26.7,25.2,00.0,35.0,28.3,11.1,0000.0,0007.04,0002.01,0001.15
2023-05-06 16:19:00,,0827.3,5.00,0.00,26.7,25.3,00.0,35.0,28.3,11.4,0000.0,0007.21,0002.03,0001.15
2023-05-06 16:20:00,,0827.3,5.00,0.00,26.7,25.3,00.0,35.0,28.3,11.6,0000.0,0007.24,0002.03,0001.15
2023-05-06 16:21:00,,0827.2,5.00,0.00,26.7,25.3,00.0,35.0,28.4,11.8,0000.0,0007.24,0002.01,0001.14
2023-05-06 16:22:00,,0827.3,5.00,0.00,26.7,25.3,00.0,35.0,28.4,11.6,0000.0,0007.23,0001.98,0001.13
2023-05-06 16:23:00,,0827.4,5.00,0.00,26.8,25.3,00.0,35.0,28.3,10.6,0000.0,0007.29,0001.99,0001.12
2023-05-06 16:24:00,,0827.4,5.01,0.00,26.8,25.3,00.0,35.0,28.4,10.3,0000.0,0007.25,0001.97,0001.11
2023-05-06 16:25:00,,0827.4,4.99,0.00,26.8,25.3,00.0,35.1,28.4,10.4,0000.0,0007.38,0001.98,0001.09
2023-05-06 16:26:00,,0827.4,5.00,0.00,26.8,25.3,00.0,35.1,28.4,10.9,0000.0,0007.49,0002.06,0001.10
2023-05-06 16:27:00,,0827.4,5.00,0.00,26.8,25.4,00.0,35.1,28.4,11.3,0000.0,0006.60,0002.09,0001.10
2023-05-06 16:28:00,,0827.4,5.00,0.00,26.8,25.4,00.0,35.1,28.4,11.5,0000.0,0005.54,0002.04,0001.09
2023-05-06 16:29:00,,0827.3,5.01,0.00,26.8,25.4,00.0,35.1,28.4,11.4,0000.0,0004.87,0002.05,0001.10
2023-05-06 16:30:00,,0827.4,4.99,0.00,26.8,25.4,00.0,35.1,28.5,11.1,0000.0,0004.95,0002.10,0001.11
2023-05-06 16:31:00,,0827.4,4.99,0.00,26.9,25.4,00.0,35.1,28.5,10.9,0000.0,0004.97,0002.14,0001.13
2023-05-06 16:32:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.1,28.5,11.1,0000.0,0005.10,0002.20,0001.13
2023-05-06 16:33:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.1,28.5,11.1,0000.0,0005.09,0002.23,0001.15
2023-05-06 16:34:00,,0827.4,5.01,0.00,26.9,25.5,00.0,35.1,28.5,10.6,0000.0,0004.95,0002.21,0001.16
2023-05-06 16:35:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.2,28.5,09.7,0000.0,0005.05,0002.26,0001.19
2023-05-06 16:36:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.2,28.5,09.4,0000.0,0005.05,0002.31,0001.20
2023-05-06 16:37:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.2,28.5,09.6,0000.0,0004.75,0002.23,0001.20
2023-05-06 16:38:00,,0827.4,5.00,0.00,26.9,25.4,00.0,35.2,28.5,09.9,0000.0,0005.47,0002.17,0001.20
2023-05-06 16:39:00,,0827.4,4.99,0.00,26.9,25.5,00.0,35.2,28.5,09.8,0000.0,0006.93,0002.20,0001.20
2023-05-06 16:40:00,,0827.4,4.98,0.00,26.9,25.5,00.0,35.2,28.5,09.7,0000.0,0007.71,0002.25,0001.21
2023-05-06 16:41:00,,0827.4,5.00,0.00,26.9,25.5,00.0,35.2,28.5,09.7,0000.0,0007.67,0002.23,0001.21
2023-05-06 16:42:00,,0827.4,5.01,0.00,26.9,25.4,00.0,35.2,28.5,09.8,0000.0,0007.69,0002.22,0001.21
2023-05-06 16:43:00,,0827.4,5.01,0.00,26.9,25.5,00.0,35.2,28.5,09.8,0000.0,0007.61,0002.17,0001.21
2023-05-06 16:44:00,,0827.5,5.00,0.00,26.9,25.5,00.0,35.2,28.6,09.7,0000.0,0007.54,0002.13,0001.22
2023-05-06 16:45:00,,0827.5,5.00,0.00,27.0,25.5,00.0,35.2,28.6,09.4,0000.0,0007.60,0002.20,0001.23
2023-05-06 16:46:00,,0827.3,5.01,0.00,27.0,25.5,00.0,35.2,28.6,09.7,0000.0,0007.54,0002.16,0001.22
2023-05-06 16:47:00,,0827.5,4.99,0.00,27.0,25.5,00.0,35.3,28.5,09.8,0000.0,0007.51,0002.11,0001.23
2023-05-06 16:48:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.5,09.7,0000.0,0007.50,0002.12,0001.24
2023-05-06 16:49:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.5,09.7,0000.0,0007.39,0002.16,0001.26
2023-05-06 16:50:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.6,09.8,0000.0,0006.48,0002.18,0001.27
2023-05-06 16:51:00,,0827.3,5.00,0.00,27.0,25.5,00.0,35.3,28.6,09.7,0000.0,0004.73,0002.15,0001.28
2023-05-06 16:52:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.6,09.8,0000.0,0004.71,0002.19,0001.29
2023-05-06 16:53:00,,0827.4,5.01,0.00,27.0,25.5,00.0,35.3,28.6,09.9,0000.0,0004.68,0002.22,0001.30
2023-05-06 16:54:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.5,10.3,0000.0,0004.80,0002.24,0001.30
2023-05-06 16:55:00,,0827.3,4.99,0.00,27.0,25.5,00.0,35.3,28.5,10.3,0000.0,0005.01,0002.29,0001.30
2023-05-06 16:56:00,,0827.3,4.99,0.00,27.0,25.4,00.0,35.3,28.5,10.0,0000.0,0005.04,0002.28,0001.30
2023-05-06 16:57:00,,0827.3,5.00,0.00,27.0,25.4,00.0,35.3,28.5,09.8,0000.0,0004.89,0002.22,0001.29
2023-05-06 16:58:00,,0827.3,5.01,0.00,27.0,25.4,00.0,35.3,28.5,10.0,0000.0,0004.74,0002.21,0001.28
2023-05-06 16:59:00,,0827.3,5.01,0.00,27.0,25.5,00.0,35.3,28.5,10.0,0000.0,0004.67,0002.21,0001.28
