Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 03:00:00,,0832.0,5.00,0.00,31.9,28.6,00.0,40.0,32.3,33.9,0000.0,0009.50,0005.05,0003.98
2022-07-24 03:01:00,,0832.1,5.00,0.00,31.9,28.0,00.0,39.9,32.3,33.6,0000.0,0009.35,0005.02,0003.97
2022-07-24 03:02:00,,0832.1,5.00,0.00,31.8,27.6,00.0,39.9,32.2,33.3,0000.0,0009.06,0004.93,0003.92
2022-07-24 03:03:00,,0832.1,4.99,0.00,31.7,27.4,00.0,39.9,32.1,33.3,0000.0,0008.89,0004.87,0003.88
2022-07-24 03:04:00,,0832.1,5.01,0.00,31.5,27.5,00.0,39.9,32.0,33.4,0000.0,0008.65,0004.80,0003.86
2022-07-24 03:05:00,,0832.0,4.99,0.00,31.4,27.6,00.0,39.8,32.0,33.3,0000.0,0008.45,0004.73,0003.83
2022-07-24 03:06:00,,0832.0,5.00,0.00,31.3,27.7,00.0,39.8,32.0,33.7,0000.0,0008.36,0004.69,0003.82
2022-07-24 03:07:00,,0832.0,5.01,0.00,31.3,27.9,00.0,39.8,32.0,34.2,0000.0,0008.24,0004.65,0003.82
2022-07-24 03:08:00,,0831.9,5.00,0.00,31.2,28.0,00.0,39.7,32.0,34.4,0000.0,0008.15,0004.63,0003.81
2022-07-24 03:09:00,,0832.0,5.00,0.00,31.2,28.2,00.0,39.7,32.0,34.3,0000.0,0008.10,0004.61,0003.81
2022-07-24 03:10:00,,0831.9,5.00,0.00,31.1,28.3,00.0,39.7,32.1,34.2,0000.0,0008.00,0004.56,0003.78
2022-07-24 03:11:00,,0831.8,5.00,0.00,31.1,28.4,00.0,39.7,32.1,34.5,0000.0,0007.80,0004.46,0003.75
2022-07-24 03:12:00,,0831.7,5.00,0.00,31.1,28.5,00.0,39.7,32.1,34.4,0000.0,0007.54,0004.35,0003.71
2022-07-24 03:13:00,,0831.8,5.00,0.00,31.1,28.6,00.0,39.7,32.1,34.5,0000.0,0007.43,0004.29,0003.69
2022-07-24 03:14:00,,0831.9,5.00,0.00,31.0,28.6,00.0,39.6,32.2,34.8,0000.0,0007.47,0004.27,0003.67
2022-07-24 03:15:00,,0832.0,5.00,0.00,31.0,28.7,00.0,39.6,32.2,34.8,0000.0,0007.50,0004.25,0003.66
2022-07-24 03:16:00,,0832.0,5.01,0.00,31.0,28.4,00.0,39.6,32.2,34.8,0000.0,0007.47,0004.21,0003.63
2022-07-24 03:17:00,,0831.9,4.99,0.00,31.0,27.7,00.0,39.5,32.1,34.9,0000.0,0007.49,0004.19,0003.60
2022-07-24 03:18:00,,0832.0,5.01,0.00,30.9,27.4,00.0,39.4,32.0,34.3,0000.0,0007.45,0004.15,0003.56
2022-07-24 03:19:00,,0831.9,4.99,0.00,30.8,27.4,00.0,39.4,31.9,34.1,0000.0,0007.37,0004.09,0003.52
2022-07-24 03:20:00,,0832.0,5.01,0.00,30.7,27.5,00.0,39.4,31.8,33.7,0000.0,0007.29,0004.04,0003.49
2022-07-24 03:21:00,,0832.0,4.99,0.00,30.6,27.6,00.0,39.3,31.8,34.5,0000.0,0007.25,0004.01,0003.47
2022-07-24 03:22:00,,0832.0,5.00,0.00,30.6,27.8,00.0,39.3,31.8,35.5,0000.0,0007.82,0004.01,0003.45
2022-07-24 03:23:00,,0832.0,5.00,0.00,30.8,27.9,00.0,39.3,32.0,35.1,0000.0,0008.28,0004.00,0003.43
2022-07-24 03:24:00,,0832.0,4.99,0.00,31.1,28.1,00.0,39.3,32.1,34.6,0000.0,0008.25,0003.99,0003.42
2022-07-24 03:25:00,,0832.0,5.00,0.00,31.2,28.2,00.0,39.3,32.1,34.4,0000.0,0008.11,0003.96,0003.41
2022-07-24 03:26:00,,0831.9,5.00,0.00,31.3,28.3,00.0,39.3,32.1,34.2,0000.0,0008.16,0003.97,0003.40
2022-07-24 03:27:00,,0831.9,5.00,0.00,31.3,28.4,00.0,39.3,32.1,34.0,0000.0,0008.22,0004.00,0003.40
2022-07-24 03:28:00,,0831.9,5.00,0.00,31.3,28.5,00.0,39.4,32.1,33.9,0000.0,0008.14,0003.99,0003.40
2022-07-24 03:29:00,,0832.0,5.00,0.00,31.3,28.6,00.0,39.4,32.1,34.1,0000.0,0008.08,0003.97,0003.41
2022-07-24 03:30:00,,0832.0,5.00,0.00,31.3,28.6,00.0,39.5,32.2,33.8,0000.0,0008.08,0003.97,0003.42
2022-07-24 03:31:00,,0832.0,5.02,0.00,31.3,28.7,00.0,39.5,32.2,33.6,0000.0,0008.18,0004.00,0003.43
2022-07-24 03:32:00,,0832.1,5.00,0.00,31.3,28.7,00.0,39.5,32.2,33.7,0000.0,0008.13,0004.00,0003.43
2022-07-24 03:33:00,,0832.1,4.99,0.00,31.2,28.0,00.0,39.4,32.1,33.8,0000.0,0007.41,0003.97,0003.44
2022-07-24 03:34:00,,0832.1,5.00,0.00,31.2,27.3,00.0,39.4,32.0,34.0,0000.0,0007.12,0004.04,0003.44
2022-07-24 03:35:00,,0832.0,5.01,0.00,31.1,26.9,00.0,39.3,31.9,34.3,0000.0,0007.16,0004.05,0003.45
2022-07-24 03:36:00,,0832.1,4.98,0.00,30.9,26.9,00.0,39.3,31.7,34.8,0000.0,0007.34,0004.07,0003.45
2022-07-24 03:37:00,,0832.1,5.02,0.00,30.8,27.0,00.0,39.3,31.6,34.8,0000.0,0007.16,0004.04,0003.45
2022-07-24 03:38:00,,0832.1,4.99,0.00,30.7,27.2,00.0,39.3,31.6,34.8,0000.0,0007.12,0004.02,0003.45
2022-07-24 03:39:00,,0832.1,5.01,0.00,30.6,27.4,00.0,39.3,31.6,34.3,0000.0,0007.07,0004.00,0003.43
2022-07-24 03:40:00,,0832.1,4.99,0.00,30.6,27.5,00.0,39.2,31.7,34.6,0000.0,0007.74,0003.99,0003.43
2022-07-24 03:41:00,,0832.1,5.00,0.00,30.5,27.7,00.0,39.2,31.7,34.6,0000.0,0008.00,0004.01,0003.42
2022-07-24 03:42:00,,0832.1,5.00,0.00,30.5,27.8,00.0,39.2,31.7,34.6,0000.0,0007.87,0003.96,0003.40
2022-07-24 03:43:00,,0832.0,5.00,0.00,30.5,28.0,00.0,39.2,31.7,34.7,0000.0,0007.93,0003.95,0003.39
2022-07-24 03:44:00,,0832.1,5.01,0.00,30.4,28.1,00.0,39.1,31.8,34.9,0000.0,0007.99,0003.95,0003.37
2022-07-24 03:45:00,,0832.1,5.01,0.00,30.5,28.2,00.0,39.1,31.8,35.4,0000.0,0008.05,0003.95,0003.35
2022-07-24 03:46:00,,0832.0,5.02,0.00,30.7,28.2,00.0,39.1,32.0,35.1,0000.0,0008.07,0003.93,0003.34
2022-07-24 03:47:00,,0832.0,5.00,0.00,31.0,28.3,00.0,39.1,32.1,34.3,0000.0,0007.95,0003.89,0003.33
2022-07-24 03:48:00,,0831.9,5.00,0.00,31.1,28.4,00.0,39.1,32.1,33.9,0000.0,0007.92,0003.88,0003.33
2022-07-24 03:49:00,,0832.0,4.99,0.00,31.2,28.4,00.0,39.2,32.0,33.8,0000.0,0007.79,0003.85,0003.33
2022-07-24 03:50:00,,0832.0,4.99,0.00,31.2,28.5,00.0,39.2,32.0,33.7,0000.0,0007.81,0003.87,0003.34
2022-07-24 03:51:00,,0832.0,5.01,0.00,31.2,28.5,00.0,39.3,32.0,33.2,0000.0,0007.16,0003.89,0003.35
2022-07-24 03:52:00,,0831.9,4.99,0.00,31.2,28.6,00.0,39.3,32.0,33.4,0000.0,0006.75,0003.87,0003.35
2022-07-24 03:53:00,,0831.8,5.00,0.00,31.2,28.6,00.0,39.4,32.0,33.5,0000.0,0006.89,0003.91,0003.38
2022-07-24 03:54:00,,0831.7,5.00,0.00,31.2,28.6,00.0,39.4,32.0,33.7,0000.0,0007.12,0003.97,0003.39
2022-07-24 03:55:00,,0831.7,5.00,0.00,31.2,28.7,00.0,39.4,32.0,33.6,0000.0,0007.11,0004.00,0003.41
2022-07-24 03:56:00,,0831.7,4.99,0.00,31.1,28.7,00.0,39.5,32.1,33.8,0000.0,0006.88,0003.96,0003.43
2022-07-24 03:57:00,,0831.7,5.00,0.00,31.1,28.7,00.0,39.5,32.1,34.3,0000.0,0006.85,0003.99,0003.45
2022-07-24 03:58:00,,0831.7,5.00,0.00,31.1,28.7,00.0,39.5,32.1,34.6,0000.0,0007.08,0004.05,0003.47
2022-07-24 03:59:00,,0831.7,5.00,0.00,31.1,28.1,00.0,39.4,32.1,34.5,0000.0,0007.16,0004.08,0003.50
