Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 05:00:00,,0829.8,5.00,0.00,22.2,22.6,00.0,31.2,24.0,08.6,0000.0,0009.55,0003.39,0002.55
2021-12-18 05:01:00,,0829.9,4.99,0.00,22.3,23.0,00.0,31.2,24.2,08.5,0000.0,0009.52,0003.38,0002.56
2021-12-18 05:02:00,,0829.9,4.99,0.00,22.4,22.8,00.0,31.2,24.2,08.5,0000.0,0008.85,0003.39,0002.58
2021-12-18 05:03:00,,0829.9,5.00,0.00,22.4,22.6,00.0,31.3,24.1,08.5,0000.0,0008.90,0003.39,0002.61
2021-12-18 05:04:00,,0829.9,5.01,0.00,22.4,22.4,00.0,31.3,24.1,08.5,0000.0,0008.25,0003.36,0002.63
2021-12-18 05:05:00,,0829.9,5.00,0.00,22.4,22.2,00.0,31.3,24.1,08.5,0000.0,0008.11,0003.35,0002.66
2021-12-18 05:06:00,,0829.9,5.00,0.00,22.3,22.0,00.0,31.3,24.0,08.5,0000.0,0008.10,0003.34,0002.67
2021-12-18 05:07:00,,0829.8,4.99,0.00,22.3,21.9,00.0,31.3,23.9,08.5,0000.0,0007.78,0003.34,0002.68
2021-12-18 05:08:00,,0829.9,5.01,0.00,22.3,21.8,00.0,31.3,23.9,08.5,0000.0,0007.90,0003.38,0002.70
2021-12-18 05:09:00,,0829.9,4.99,0.00,22.3,21.7,00.0,31.3,23.9,08.5,0000.0,0007.95,0003.40,0002.70
2021-12-18 05:10:00,,0829.9,5.01,0.00,22.2,21.6,00.0,31.3,23.8,08.5,0000.0,0008.15,0003.40,0002.69
2021-12-18 05:11:00,,0829.9,4.99,0.00,22.2,21.5,00.0,31.3,23.8,08.5,0000.0,0008.12,0003.41,0002.66
2021-12-18 05:12:00,,0830.0,5.00,0.00,22.2,21.5,00.0,31.2,23.8,08.5,0000.0,0007.87,0003.39,0002.65
2021-12-18 05:13:00,,0830.0,5.01,0.00,22.2,21.4,00.0,31.2,23.8,08.5,0000.0,0007.59,0003.40,0002.63
2021-12-18 05:14:00,,0830.1,4.99,0.00,22.2,21.4,00.0,31.2,23.8,08.5,0000.0,0007.65,0003.41,0002.62
2021-12-18 05:15:00,,0830.1,5.01,0.00,22.2,21.4,00.0,31.2,23.8,08.5,0000.0,0007.69,0003.44,0002.60
2021-12-18 05:16:00,,0830.1,4.99,0.00,22.1,21.3,00.0,31.2,23.7,08.5,0000.0,0008.36,0003.45,0002.58
2021-12-18 05:17:00,,0830.1,4.99,0.00,22.1,21.3,00.0,31.2,23.7,08.5,0000.0,0009.07,0003.45,0002.58
2021-12-18 05:18:00,,0830.1,5.01,0.00,22.2,21.7,00.0,31.2,23.8,08.5,0000.0,0009.48,0003.48,0002.57
2021-12-18 05:19:00,,0830.1,5.00,0.00,22.3,22.5,00.0,31.2,24.1,08.5,0000.0,0009.39,0003.46,0002.56
2021-12-18 05:20:00,,0830.1,5.00,0.00,22.4,23.0,00.0,31.2,24.3,08.4,0000.0,0009.89,0003.42,0002.54
2021-12-18 05:21:00,,0830.1,4.99,0.00,22.5,22.9,00.0,31.3,24.3,08.4,0000.0,0009.89,0003.41,0002.52
2021-12-18 05:22:00,,0830.1,5.02,0.00,22.4,22.6,00.0,31.3,24.2,08.4,0000.0,0009.79,0003.44,0002.53
2021-12-18 05:23:00,,0830.1,5.00,0.00,22.4,22.3,00.0,31.3,24.1,08.4,0000.0,0009.94,0003.49,0002.55
2021-12-18 05:24:00,,0830.1,5.01,0.00,22.4,22.0,00.0,31.3,24.1,08.4,0000.0,0009.90,0003.51,0002.60
2021-12-18 05:25:00,,0830.1,4.99,0.00,22.3,21.9,00.0,31.3,24.0,08.4,0000.0,0009.66,0003.48,0002.63
2021-12-18 05:26:00,,0830.1,5.01,0.00,22.3,21.8,00.0,31.3,23.9,08.4,0000.0,0009.60,0003.47,0002.66
2021-12-18 05:27:00,,0830.1,4.99,0.00,22.3,21.7,00.0,31.3,23.9,08.4,0000.0,0009.28,0003.46,0002.68
2021-12-18 05:28:00,,0830.2,5.00,0.00,22.2,21.5,00.0,31.3,23.8,08.5,0000.0,0009.24,0003.41,0002.67
2021-12-18 05:29:00,,0830.1,5.00,0.00,22.2,21.3,00.0,31.2,23.7,08.5,0000.0,0009.17,0003.41,0002.68
2021-12-18 05:30:00,,0830.2,5.00,0.00,22.1,21.2,00.0,31.2,23.6,08.5,0000.0,0009.52,0003.43,0002.69
2021-12-18 05:31:00,,0830.1,5.01,0.00,22.0,21.1,00.0,31.2,23.5,08.6,0000.0,0009.41,0003.47,0002.70
2021-12-18 05:32:00,,0830.2,5.00,0.00,22.0,21.0,00.0,31.2,23.4,08.6,0000.0,0009.07,0003.46,0002.71
2021-12-18 05:33:00,,0830.2,4.99,0.00,21.9,21.0,00.0,31.1,23.4,08.6,0000.0,0008.93,0003.44,0002.72
2021-12-18 05:34:00,,0830.2,5.01,0.00,21.9,21.1,00.0,31.1,23.5,08.6,0000.0,0008.91,0003.42,0002.69
2021-12-18 05:35:00,,0830.2,5.00,0.00,22.0,21.9,00.0,31.1,23.7,08.6,0000.0,0008.90,0003.40,0002.65
2021-12-18 05:36:00,,0830.2,4.98,0.00,22.1,22.7,00.0,31.2,24.0,08.5,0000.0,0008.97,0003.37,0002.61
2021-12-18 05:37:00,,0830.2,5.01,0.00,22.2,22.7,00.0,31.2,24.0,08.5,0000.0,0008.95,0003.38,0002.59
2021-12-18 05:38:00,,0830.2,5.02,0.00,22.2,22.2,00.0,31.2,23.9,08.5,0000.0,0009.00,0003.41,0002.59
2021-12-18 05:39:00,,0830.3,5.00,0.00,22.1,21.9,00.0,31.2,23.7,08.5,0000.0,0008.09,0003.47,0002.63
2021-12-18 05:40:00,,0830.4,4.99,0.00,22.0,21.6,00.0,31.1,23.6,08.5,0000.0,0007.90,0003.47,0002.64
2021-12-18 05:41:00,,0830.4,5.01,0.00,21.9,21.3,00.0,31.1,23.4,08.6,0000.0,0007.57,0003.46,0002.66
2021-12-18 05:42:00,,0830.4,5.01,0.00,21.9,21.1,00.0,31.1,23.4,08.6,0000.0,0006.99,0003.47,0002.70
2021-12-18 05:43:00,,0830.3,5.00,0.00,21.8,20.9,00.0,31.0,23.3,08.6,0000.0,0007.69,0003.52,0002.73
2021-12-18 05:44:00,,0830.5,5.00,0.00,21.8,20.6,00.0,31.0,23.2,08.6,0000.0,0008.20,0003.54,0002.75
2021-12-18 05:45:00,,0830.5,5.00,0.00,21.7,20.5,00.0,31.0,23.1,08.7,0000.0,0008.26,0003.56,0002.77
2021-12-18 05:46:00,,0830.4,4.99,0.00,21.6,20.5,00.0,30.9,23.0,08.7,0000.0,0008.66,0003.58,0002.79
2021-12-18 05:47:00,,0830.4,5.00,0.00,21.6,20.5,00.0,30.9,23.0,08.7,0000.0,0009.06,0003.65,0002.83
2021-12-18 05:48:00,,0830.4,5.01,0.00,21.5,20.5,00.0,30.8,22.9,08.8,0000.0,0009.06,0003.65,0002.85
2021-12-18 05:49:00,,0830.4,5.00,0.00,21.6,21.1,00.0,30.8,23.1,08.7,0000.0,0009.01,0003.63,0002.86
2021-12-18 05:50:00,,0830.4,4.99,0.00,21.7,22.0,00.0,30.9,23.4,08.7,0000.0,0008.92,0003.61,0002.88
2021-12-18 05:51:00,,0830.5,5.01,0.00,21.9,22.8,00.0,30.9,23.8,08.6,0000.0,0008.76,0003.60,0002.88
2021-12-18 05:52:00,,0830.4,5.01,0.00,22.0,22.8,00.0,30.9,23.9,08.5,0000.0,0008.86,0003.61,0002.89
2021-12-18 05:53:00,,0830.4,4.99,0.00,21.9,22.2,00.0,30.9,23.7,08.5,0000.0,0008.99,0003.60,0002.87
2021-12-18 05:54:00,,0830.4,5.00,0.00,21.9,21.9,00.0,30.9,23.5,08.5,0000.0,0008.93,0003.55,0002.87
2021-12-18 05:55:00,,0830.4,5.01,0.00,21.8,21.5,00.0,30.9,23.3,08.5,0000.0,0008.49,0003.53,0002.87
2021-12-18 05:56:00,,0830.5,4.99,0.00,21.7,21.1,00.0,30.9,23.2,08.5,0000.0,0009.02,0003.52,0002.87
2021-12-18 05:57:00,,0830.5,5.00,0.00,21.7,20.9,00.0,30.8,23.1,08.6,0000.0,0009.00,0003.51,0002.87
2021-12-18 05:58:00,,0830.5,5.00,0.00,21.6,20.7,00.0,30.8,23.1,08.6,0000.0,0008.81,0003.47,0002.87
2021-12-18 05:59:00,,0830.5,5.00,0.00,21.6,20.6,00.0,30.8,23.0,08.6,0000.0,0008.79,0003.49,0002.88
