Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-19 08:00:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.4,000.0,027.3,020.0,9.3,0000.0,0009.20,0004.35,0003.71
2024-01-19 08:01:00,SystemResetWarning,0836.6,5.01,000.00,018.8,017.8,000.0,027.2,020.4,9.3,0000.0,0009.37,0004.43,0003.78
2024-01-19 08:02:00,SystemResetWarning,0836.6,5.02,000.00,019.0,018.7,000.0,027.2,020.8,9.2,0000.0,0009.04,0004.47,0003.83
2024-01-19 08:03:00,SystemResetWarning,0836.6,4.98,000.00,019.0,018.9,000.0,027.2,020.4,9.2,0000.0,0009.45,0004.51,0003.86
2024-01-19 08:04:00,SystemResetWarning,0836.6,5.02,000.00,019.0,018.7,000.0,027.2,020.0,9.3,0000.0,0009.49,0004.55,0003.90
2024-01-19 08:05:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.4,000.0,027.2,020.0,9.3,0000.0,0009.41,0004.59,0003.95
2024-01-19 08:06:00,SystemResetWarning,0836.6,4.99,000.00,018.9,018.2,000.0,027.3,020.0,9.3,0000.0,0009.41,0004.61,0003.97
2024-01-19 08:07:00,SystemResetWarning,0836.6,4.98,000.00,018.9,018.0,000.0,027.3,020.0,9.3,0000.0,0009.06,0004.60,0003.99
2024-01-19 08:08:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,9.3,0000.0,0009.23,0004.68,0004.01
2024-01-19 08:09:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.7,000.0,027.3,020.0,9.3,0000.0,0009.26,0004.71,0004.03
2024-01-19 08:10:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.6,000.0,027.3,020.0,9.3,0000.0,0009.29,0004.71,0004.03
2024-01-19 08:11:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.5,000.0,027.3,020.0,9.3,0000.0,0009.06,0004.69,0004.02
2024-01-19 08:12:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.4,000.0,027.3,020.1,9.3,0000.0,0008.37,0004.68,0003.99
2024-01-19 08:13:00,SystemResetWarning,0836.6,5.02,000.00,018.9,018.1,000.0,027.2,020.5,9.3,0000.0,0008.31,0004.65,0003.96
2024-01-19 08:14:00,SystemResetWarning,0836.6,5.01,000.00,019.0,018.9,000.0,027.2,020.8,9.2,0000.0,0008.30,0004.63,0003.95
2024-01-19 08:15:00,SystemResetWarning,0836.7,4.99,000.00,019.0,018.9,000.0,027.2,020.3,9.2,0000.0,0008.80,0004.65,0003.95
2024-01-19 08:16:00,SystemResetWarning,0836.6,4.99,000.00,018.9,018.7,000.0,027.2,020.0,9.3,0000.0,0008.91,0004.64,0003.93
2024-01-19 08:17:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.4,000.0,027.2,020.0,9.3,0000.0,0008.96,0004.62,0003.93
2024-01-19 08:18:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.2,000.0,027.3,020.0,9.3,0000.0,0009.04,0004.64,0003.92
2024-01-19 08:19:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,9.3,0000.0,0008.91,0004.59,0003.90
2024-01-19 08:20:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,9.3,0000.0,0008.85,0004.56,0003.90
2024-01-19 08:21:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.6,000.0,027.3,020.0,9.3,0000.0,0008.79,0004.56,0003.91
2024-01-19 08:22:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.5,000.0,027.3,020.0,9.3,0000.0,0008.74,0004.55,0003.93
2024-01-19 08:23:00,SystemResetWarning,0836.6,5.00,000.00,018.8,017.4,000.0,027.3,020.0,9.3,0000.0,0008.69,0004.54,0003.95
2024-01-19 08:24:00,SystemResetWarning,0836.5,5.01,000.00,018.8,017.5,000.0,027.3,020.2,9.2,0000.0,0008.83,0004.58,0003.97
2024-01-19 08:25:00,SystemResetWarning,0836.5,5.02,000.00,018.9,018.3,000.0,027.2,020.6,9.3,0000.0,0008.62,0004.61,0003.98
2024-01-19 08:26:00,SystemResetWarning,0836.4,4.99,000.00,019.0,018.9,000.0,027.2,020.7,9.2,0000.0,0008.50,0004.64,0003.99
2024-01-19 08:27:00,SystemResetWarning,0836.5,4.99,000.00,019.0,018.8,000.0,027.2,020.1,9.1,0000.0,0008.42,0004.65,0004.01
2024-01-19 08:28:00,SystemResetWarning,0836.5,5.01,000.00,018.9,018.5,000.0,027.2,020.0,9.1,0000.0,0008.36,0004.67,0004.03
2024-01-19 08:29:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.2,000.0,027.3,020.0,9.1,0000.0,0008.44,0004.67,0004.04
2024-01-19 08:30:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,9.2,0000.0,0008.53,0004.68,0004.06
2024-01-19 08:31:00,SystemResetWarning,0836.5,5.00,000.00,018.8,017.8,000.0,027.3,020.0,9.2,0000.0,0008.58,0004.70,0004.08
2024-01-19 08:32:00,SystemResetWarning,0836.5,5.00,000.00,018.8,017.6,000.0,027.3,020.0,9.2,0000.0,0008.60,0004.70,0004.09
2024-01-19 08:33:00,SystemResetWarning,0836.6,5.01,000.00,018.8,017.4,000.0,027.3,020.0,9.2,0000.0,0008.63,0004.73,0004.10
2024-01-19 08:34:00,SystemResetWarning,0836.6,5.01,000.00,018.8,017.5,000.0,027.3,020.1,9.2,0000.0,0008.57,0004.72,0004.12
2024-01-19 08:35:00,SystemResetWarning,0836.6,5.00,000.00,018.9,018.2,000.0,027.2,020.6,9.2,0000.0,0008.42,0004.69,0004.13
2024-01-19 08:36:00,SystemResetWarning,0836.6,5.00,000.00,019.0,019.0,000.0,027.2,020.8,9.2,0000.0,0008.91,0004.69,0004.14
2024-01-19 08:37:00,SystemResetWarning,0836.6,4.99,000.00,019.0,018.9,000.0,027.2,020.3,9.1,0000.0,0008.78,0004.71,0004.16
2024-01-19 08:38:00,SystemResetWarning,0836.6,5.00,000.00,019.0,018.6,000.0,027.2,020.0,9.1,0000.0,0008.75,0004.71,0004.16
2024-01-19 08:39:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.3,000.0,027.2,020.0,9.1,0000.0,0008.76,0004.71,0004.16
2024-01-19 08:40:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.0,000.0,027.3,020.0,9.0,0000.0,0009.42,0004.77,0004.19
2024-01-19 08:41:00,SystemResetWarning,0836.5,5.00,000.00,018.9,017.8,000.0,027.3,020.0,9.0,0000.0,0009.41,0004.78,0004.20
2024-01-19 08:42:00,SystemResetWarning,0836.5,5.00,000.00,018.8,017.6,000.0,027.3,020.0,9.0,0000.0,0009.59,0004.79,0004.20
2024-01-19 08:43:00,SystemResetWarning,0836.5,5.00,000.00,018.8,017.5,000.0,027.3,020.0,9.0,0000.0,0009.67,0004.82,0004.20
2024-01-19 08:44:00,SystemResetWarning,0836.5,5.00,000.00,018.9,017.8,000.0,027.3,020.3,9.0,0000.0,0009.71,0004.85,0004.22
2024-01-19 08:45:00,SystemResetWarning,0836.4,5.00,000.00,019.0,018.6,000.0,027.2,020.8,9.0,0000.0,0009.98,0004.89,0004.23
2024-01-19 08:46:00,SystemResetWarning,0836.5,4.99,000.00,019.1,019.0,000.0,027.2,020.6,9.0,0000.0,0010.06,0004.91,0004.23
2024-01-19 08:47:00,SystemResetWarning,0836.5,4.99,000.00,019.0,018.8,000.0,027.2,020.1,9.0,0000.0,0009.49,0004.89,0004.21
2024-01-19 08:48:00,SystemResetWarning,0836.6,5.01,000.00,018.9,018.5,000.0,027.2,020.0,9.0,0000.0,0009.36,0004.86,0004.20
2024-01-19 08:49:00,SystemResetWarning,0836.5,5.00,000.00,018.9,018.2,000.0,027.3,020.0,8.9,0000.0,0009.47,0004.88,0004.20
2024-01-19 08:50:00,SystemResetWarning,0836.5,4.99,000.00,018.9,017.9,000.0,027.3,020.0,8.9,0000.0,0009.47,0004.88,0004.19
2024-01-19 08:51:00,SystemResetWarning,0836.4,5.01,000.00,018.9,017.7,000.0,027.3,020.0,8.8,0000.0,0008.72,0004.85,0004.17
2024-01-19 08:52:00,SystemResetWarning,0836.4,5.01,000.00,018.8,017.6,000.0,027.3,020.1,8.9,0000.0,0008.66,0004.86,0004.15
2024-01-19 08:53:00,SystemResetWarning,0836.5,5.01,000.00,018.9,018.2,000.0,027.2,020.5,8.9,0000.0,0008.51,0004.85,0004.13
2024-01-19 08:54:00,SystemResetWarning,0836.5,4.99,000.00,019.0,018.9,000.0,027.2,020.8,8.8,0000.0,0008.92,0004.81,0004.12
2024-01-19 08:55:00,SystemResetWarning,0836.5,4.99,000.00,019.1,019.0,000.0,027.2,020.3,8.8,0000.0,0008.98,0004.80,0004.10
2024-01-19 08:56:00,SystemResetWarning,0836.4,5.00,000.00,019.0,018.7,000.0,027.2,020.0,8.8,0000.0,0008.77,0004.76,0004.08
2024-01-19 08:57:00,SystemResetWarning,0836.4,5.00,000.00,018.9,018.4,000.0,027.3,020.0,8.8,0000.0,0008.65,0004.73,0004.07
2024-01-19 08:58:00,SystemResetWarning,0836.4,4.99,000.00,018.9,018.1,000.0,027.3,020.0,8.8,0000.0,0008.67,0004.72,0004.06
2024-01-19 08:59:00,SystemResetWarning,0836.4,5.00,000.00,018.9,017.9,000.0,027.3,020.0,8.9,0000.0,0008.72,0004.73,0004.08
