Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 22:00:00,,0827.3,5.00,0.00,25.0,24.3,00.0,33.8,26.8,07.2,0000.0,0013.67,0006.34,0005.58
2021-12-18 22:01:00,,0827.3,4.99,0.00,25.0,24.3,00.0,33.9,26.8,07.2,0000.0,0013.99,0006.40,0005.59
2021-12-18 22:02:00,,0827.2,5.01,0.00,25.0,24.3,00.0,33.9,26.9,07.2,0000.0,0013.40,0006.41,0005.60
2021-12-18 22:03:00,,0827.2,4.98,0.00,25.0,24.3,00.0,33.9,26.9,07.2,0000.0,0013.43,0006.44,0005.63
2021-12-18 22:04:00,,0827.2,5.01,0.00,25.0,24.3,00.0,33.9,26.8,07.3,0000.0,0013.48,0006.46,0005.66
2021-12-18 22:05:00,,0827.3,4.98,0.00,25.0,24.3,00.0,33.9,26.8,07.2,0000.0,0013.19,0006.48,0005.69
2021-12-18 22:06:00,,0827.2,5.01,0.00,25.0,24.3,00.0,33.9,26.8,07.2,0000.0,0013.50,0006.54,0005.72
2021-12-18 22:07:00,,0827.3,4.98,0.00,25.0,24.3,00.0,33.9,26.9,07.2,0000.0,0014.33,0006.56,0005.74
2021-12-18 22:08:00,,0827.3,5.02,0.00,25.0,24.3,00.0,33.9,26.9,07.2,0000.0,0014.42,0006.57,0005.75
2021-12-18 22:09:00,,0827.3,4.99,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0014.75,0006.65,0005.79
2021-12-18 22:10:00,,0827.3,5.01,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0014.48,0006.69,0005.84
2021-12-18 22:11:00,,0827.3,5.00,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0013.49,0006.71,0005.89
2021-12-18 22:12:00,,0827.3,5.00,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0013.17,0006.71,0005.90
2021-12-18 22:13:00,,0827.3,5.01,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0014.16,0006.72,0005.91
2021-12-18 22:14:00,,0827.2,5.00,0.00,25.1,24.3,00.0,33.9,26.9,07.2,0000.0,0015.33,0006.70,0005.92
2021-12-18 22:15:00,,0827.3,5.00,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0016.35,0006.71,0005.92
2021-12-18 22:16:00,,0827.3,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0016.95,0006.74,0005.92
2021-12-18 22:17:00,,0827.3,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0016.85,0006.76,0005.94
2021-12-18 22:18:00,,0827.3,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0016.84,0006.79,0005.96
2021-12-18 22:19:00,,0827.3,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0016.79,0006.83,0005.97
2021-12-18 22:20:00,,0827.3,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0016.71,0006.80,0005.96
2021-12-18 22:21:00,,0827.3,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0017.13,0006.79,0005.93
2021-12-18 22:22:00,,0827.3,5.02,0.00,25.1,24.3,00.0,34.0,27.0,07.2,0000.0,0017.45,0006.82,0005.91
2021-12-18 22:23:00,,0827.4,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0017.26,0006.81,0005.92
2021-12-18 22:24:00,,0827.2,4.99,0.00,25.1,24.4,00.0,34.0,26.9,07.2,0000.0,0017.31,0006.82,0005.93
2021-12-18 22:25:00,,0827.2,5.01,0.00,25.1,24.4,00.0,34.0,26.9,07.2,0000.0,0016.21,0006.83,0005.93
2021-12-18 22:26:00,,0827.2,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0016.07,0006.82,0005.91
2021-12-18 22:27:00,,0827.2,4.99,0.00,25.1,24.4,00.0,34.0,26.9,07.1,0000.0,0015.67,0006.77,0005.90
2021-12-18 22:28:00,,0827.2,5.00,0.00,25.1,24.4,00.0,34.0,26.9,07.1,0000.0,0015.50,0006.75,0005.89
2021-12-18 22:29:00,,0827.2,5.01,0.00,25.1,24.4,00.0,34.0,26.9,07.1,0000.0,0014.87,0006.74,0005.89
2021-12-18 22:30:00,,0827.2,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0015.33,0006.71,0005.89
2021-12-18 22:31:00,,0827.2,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0015.79,0006.74,0005.90
2021-12-18 22:32:00,,0827.2,5.01,0.00,25.1,24.4,00.0,34.0,26.9,07.2,0000.0,0015.35,0006.71,0005.91
2021-12-18 22:33:00,,0827.2,4.99,0.00,25.1,24.4,00.0,34.0,26.9,07.2,0000.0,0015.67,0006.66,0005.91
2021-12-18 22:34:00,,0827.1,5.00,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0016.26,0006.66,0005.91
2021-12-18 22:35:00,,0827.2,5.00,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0015.90,0006.65,0005.91
2021-12-18 22:36:00,,0827.2,4.99,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0015.38,0006.64,0005.91
2021-12-18 22:37:00,,0827.2,5.01,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.4,0015.12,0006.65,0005.91
2021-12-18 22:38:00,,0827.2,5.00,0.00,25.1,24.2,00.0,34.0,26.8,07.2,0002.6,0015.32,0006.67,0005.93
2021-12-18 22:39:00,,0827.2,5.00,0.00,25.1,24.2,00.0,34.0,26.8,07.2,0000.4,0015.59,0006.67,0005.93
2021-12-18 22:40:00,,0827.2,4.98,0.00,25.0,24.2,00.0,34.0,26.8,07.2,0000.0,0015.72,0006.65,0005.90
2021-12-18 22:41:00,,0827.2,5.01,0.00,25.0,24.2,00.0,34.0,26.8,07.2,0000.0,0015.44,0006.62,0005.87
2021-12-18 22:42:00,,0827.2,5.00,0.00,25.0,24.2,00.0,34.0,26.8,07.2,0000.0,0014.96,0006.54,0005.83
2021-12-18 22:43:00,,0827.2,4.99,0.00,25.0,24.2,00.0,34.0,26.8,07.2,0000.0,0016.17,0006.51,0005.79
2021-12-18 22:44:00,,0827.2,5.02,0.00,25.0,24.2,00.0,34.0,26.7,07.2,0000.0,0015.68,0006.53,0005.76
2021-12-18 22:45:00,,0827.2,4.99,0.00,25.0,24.2,00.0,34.0,26.7,07.2,0000.0,0015.76,0006.54,0005.71
2021-12-18 22:46:00,,0827.2,4.99,0.00,25.0,24.2,00.0,34.0,26.8,07.2,0000.0,0015.43,0006.50,0005.66
2021-12-18 22:47:00,,0827.2,4.99,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0016.20,0006.47,0005.61
2021-12-18 22:48:00,,0827.1,5.01,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0015.87,0006.43,0005.58
2021-12-18 22:49:00,,0827.3,4.99,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0015.63,0006.38,0005.53
2021-12-18 22:50:00,,0827.3,5.00,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0015.35,0006.35,0005.48
2021-12-18 22:51:00,,0827.0,4.99,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0014.94,0006.32,0005.46
2021-12-18 22:52:00,,0827.0,5.01,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0014.59,0006.28,0005.45
2021-12-18 22:53:00,,0827.0,5.00,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0015.67,0006.27,0005.44
2021-12-18 22:54:00,,0827.0,5.00,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0014.66,0006.27,0005.43
2021-12-18 22:55:00,,0827.0,5.01,0.00,25.0,24.3,00.0,34.0,26.8,07.2,0000.0,0014.91,0006.23,0005.41
2021-12-18 22:56:00,,0827.0,5.01,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0014.82,0006.19,0005.40
2021-12-18 22:57:00,,0827.0,4.99,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0015.10,0006.17,0005.40
2021-12-18 22:58:00,,0826.9,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0014.92,0006.20,0005.41
2021-12-18 22:59:00,,0827.0,5.01,0.00,25.1,24.3,00.0,34.0,26.8,07.2,0000.0,0015.32,0006.24,0005.41
