Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-13 08:00:00,SystemResetWarning,0837.7,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0000.7,0010.71,0018.97,0009.76
2023-12-13 08:01:00,SystemResetWarning,0837.7,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0000.7,0010.69,0019.00,0009.76
2023-12-13 08:02:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,22.0,0000.8,0010.69,0018.78,0009.76
2023-12-13 08:03:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0000.6,0010.69,0018.39,0009.76
2023-12-13 08:04:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0000.9,0010.67,0017.75,0009.77
2023-12-13 08:05:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0001.6,0010.71,0018.23,0009.80
2023-12-13 08:06:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0001.8,0010.79,0018.59,0009.82
2023-12-13 08:07:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0001.5,0010.77,0018.39,0009.80
2023-12-13 08:08:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0001.7,0010.74,0018.37,0009.76
2023-12-13 08:09:00,SystemResetWarning,0837.7,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.9,0001.8,0010.71,0017.88,0009.78
2023-12-13 08:10:00,SystemResetWarning,0837.7,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.8,0001.9,0010.71,0017.87,0009.76
2023-12-13 08:11:00,SystemResetWarning,0837.7,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.7,0002.0,0010.68,0017.54,0009.72
2023-12-13 08:12:00,SystemResetWarning,0837.7,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0002.0,0010.59,0017.42,0009.65
2023-12-13 08:13:00,SystemResetWarning,0837.7,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0001.9,0010.47,0017.23,0009.54
2023-12-13 08:14:00,SystemResetWarning,0837.7,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0001.8,0010.40,0016.92,0009.46
2023-12-13 08:15:00,SystemResetWarning,0837.7,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0001.2,0010.34,0017.03,0009.37
2023-12-13 08:16:00,SystemResetWarning,0837.8,5.01,000.00,019.1,018.1,000.0,027.3,020.3,21.7,0000.6,0010.19,0016.27,0009.25
2023-12-13 08:17:00,SystemResetWarning,0837.8,5.02,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0000.4,0010.06,0015.89,0009.18
2023-12-13 08:18:00,SystemResetWarning,0837.8,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0010.03,0015.98,0009.14
2023-12-13 08:19:00,SystemResetWarning,0837.8,4.99,000.00,019.1,018.1,000.0,027.3,020.3,21.7,0000.0,0010.03,0015.77,0009.13
2023-12-13 08:20:00,SystemResetWarning,0837.8,4.99,000.00,019.1,018.1,000.0,027.3,020.3,21.8,0000.0,0009.97,0016.79,0009.06
2023-12-13 08:21:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0000.0,0009.92,0017.48,0009.00
2023-12-13 08:22:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.1,000.0,027.3,020.3,21.7,0000.0,0009.90,0017.80,0008.99
2023-12-13 08:23:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.90,0018.13,0008.99
2023-12-13 08:24:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.92,0018.00,0008.99
2023-12-13 08:25:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.81,0017.83,0008.91
2023-12-13 08:26:00,SystemResetWarning,0837.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.74,0017.86,0008.82
2023-12-13 08:27:00,SystemResetWarning,0837.8,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.75,0018.00,0008.81
2023-12-13 08:28:00,SystemResetWarning,0837.8,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.5,0000.0,0009.71,0017.98,0008.76
2023-12-13 08:29:00,SystemResetWarning,0837.9,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.5,0000.0,0009.62,0018.30,0008.68
2023-12-13 08:30:00,SystemResetWarning,0838.0,5.01,000.00,019.1,018.2,000.0,027.3,020.3,21.5,0000.0,0009.50,0018.33,0008.56
2023-12-13 08:31:00,SystemResetWarning,0838.0,5.01,000.00,019.1,018.2,000.0,027.3,020.3,21.5,0000.0,0009.42,0017.08,0008.51
2023-12-13 08:32:00,SystemResetWarning,0838.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.38,0016.72,0008.46
2023-12-13 08:33:00,SystemResetWarning,0838.0,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.32,0016.31,0008.39
2023-12-13 08:34:00,SystemResetWarning,0838.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.35,0016.22,0008.37
2023-12-13 08:35:00,SystemResetWarning,0838.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.38,0017.31,0008.41
2023-12-13 08:36:00,SystemResetWarning,0838.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.46,0018.03,0008.47
2023-12-13 08:37:00,SystemResetWarning,0838.0,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.51,0019.64,0008.55
2023-12-13 08:38:00,SystemResetWarning,0838.1,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.55,0019.72,0008.61
2023-12-13 08:39:00,SystemResetWarning,0838.1,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,0000.0,0009.58,0020.31,0008.63
2023-12-13 08:40:00,SystemResetWarning,0838.1,5.01,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0009.62,0020.38,0008.68
2023-12-13 08:41:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0009.67,0019.83,0008.76
2023-12-13 08:42:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0009.75,0019.83,0008.84
2023-12-13 08:43:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0009.78,0019.23,0008.92
2023-12-13 08:44:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.0,0009.85,0018.98,0009.01
2023-12-13 08:45:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0000.0,0009.86,0018.54,0009.06
2023-12-13 08:46:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,0000.4,0009.93,0017.57,0009.13
2023-12-13 08:47:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.4,020.3,21.8,0000.6,0009.99,0017.77,0009.18
2023-12-13 08:48:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.8,0000.4,0010.06,0016.56,0009.23
2023-12-13 08:49:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,-000.1,0010.13,0016.28,0009.29
2023-12-13 08:50:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.7,-000.1,0010.19,0016.76,0009.36
2023-12-13 08:51:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,-000.2,0010.22,0016.38,0009.38
2023-12-13 08:52:00,SystemResetWarning,0838.1,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.5,-000.6,0010.21,0016.27,0009.36
2023-12-13 08:53:00,SystemResetWarning,0838.2,4.99,000.00,019.1,018.2,000.0,027.3,020.3,21.5,-001.7,0010.14,0016.13,0009.32
2023-12-13 08:54:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.6,-002.3,0010.10,0016.29,0009.26
2023-12-13 08:55:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.5,-000.8,0010.04,0016.95,0009.20
2023-12-13 08:56:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.4,-000.5,0009.98,0017.34,0009.15
2023-12-13 08:57:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.4,-000.2,0009.82,0017.72,0009.02
2023-12-13 08:58:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.4,0000.0,0009.72,0017.15,0008.92
2023-12-13 08:59:00,SystemResetWarning,0838.2,5.00,000.00,019.1,018.2,000.0,027.3,020.3,21.4,0000.0,0009.63,0017.57,0008.83
