Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-12 08:00:00,,0830.8,4.99,0.00,29.7,27.9,00.0,38.6,31.5,29.8,0000.0,0018.69,0010.64,0009.50
2022-07-12 08:01:00,,0830.8,5.01,0.00,29.7,28.0,00.0,38.6,31.5,29.8,0000.0,0018.33,0010.61,0009.47
2022-07-12 08:02:00,,0830.8,4.99,0.00,29.7,28.2,00.0,38.6,31.6,29.8,0000.0,0018.31,0010.56,0009.45
2022-07-12 08:03:00,,0830.8,5.01,0.00,29.8,28.3,00.0,38.6,31.6,29.8,0000.0,0018.63,0010.54,0009.44
2022-07-12 08:04:00,,0830.7,5.00,0.00,29.8,28.3,00.0,38.6,31.6,29.8,0000.0,0018.69,0010.51,0009.42
2022-07-12 08:05:00,,0830.7,5.00,0.00,29.8,28.4,00.0,38.6,31.7,29.7,0000.0,0018.57,0010.45,0009.40
2022-07-12 08:06:00,,0830.7,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.7,0000.0,0019.00,0010.48,0009.39
2022-07-12 08:07:00,,0830.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,29.7,0000.0,0018.83,0010.49,0009.38
2022-07-12 08:08:00,,0830.6,4.99,0.00,29.8,28.6,00.0,38.6,31.7,29.7,0000.0,0018.82,0010.48,0009.37
2022-07-12 08:09:00,,0830.6,5.00,0.00,29.8,28.7,00.0,38.6,31.8,29.6,0000.0,0018.89,0010.53,0009.37
2022-07-12 08:10:00,,0830.6,4.99,0.00,29.9,28.7,00.0,38.7,31.8,29.6,0000.0,0019.10,0010.50,0009.36
2022-07-12 08:11:00,,0830.6,5.00,0.00,29.9,28.7,00.0,38.7,31.7,29.5,0000.0,0019.39,0010.43,0009.33
2022-07-12 08:12:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.5,0000.0,0019.44,0010.43,0009.31
2022-07-12 08:13:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.4,0000.0,0019.44,0010.46,0009.32
2022-07-12 08:14:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.4,0000.0,0019.77,0010.44,0009.32
2022-07-12 08:15:00,,0830.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.4,0000.0,0020.69,0010.45,0009.30
2022-07-12 08:16:00,,0830.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.4,0000.0,0021.01,0010.50,0009.30
2022-07-12 08:17:00,,0830.6,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.4,0000.0,0021.34,0010.44,0009.29
2022-07-12 08:18:00,,0830.6,5.00,0.00,30.0,29.0,00.0,38.8,31.9,29.3,0000.0,0021.34,0010.43,0009.29
2022-07-12 08:19:00,,0830.6,5.00,0.00,30.0,29.0,00.0,38.8,32.0,29.3,0000.0,0020.56,0010.42,0009.28
2022-07-12 08:20:00,,0830.6,4.99,0.00,30.1,29.0,00.0,38.8,32.0,29.2,0000.0,0020.34,0010.44,0009.28
2022-07-12 08:21:00,,0830.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,29.2,0000.0,0019.64,0010.42,0009.27
2022-07-12 08:22:00,,0830.6,5.00,0.00,30.1,29.1,00.0,38.8,32.0,29.1,0000.0,0018.89,0010.42,0009.28
2022-07-12 08:23:00,,0830.6,5.01,0.00,30.1,29.0,00.0,38.8,32.0,29.1,0000.0,0019.66,0010.42,0009.28
2022-07-12 08:24:00,,0830.6,4.99,0.00,30.1,28.2,00.0,38.8,31.9,29.1,0000.0,0019.62,0010.40,0009.26
2022-07-12 08:25:00,,0830.6,5.00,0.00,30.0,27.6,00.0,38.7,31.8,29.1,0000.0,0018.70,0010.35,0009.24
2022-07-12 08:26:00,,0830.6,5.01,0.00,30.0,27.5,00.0,38.7,31.6,29.2,0000.0,0017.60,0010.32,0009.23
2022-07-12 08:27:00,,0830.6,5.00,0.00,29.9,27.5,00.0,38.7,31.5,29.5,0000.0,0017.03,0010.31,0009.21
2022-07-12 08:28:00,,0830.6,5.00,0.00,29.8,27.6,00.0,38.7,31.5,29.6,0000.0,0016.62,0010.31,0009.19
2022-07-12 08:29:00,,0830.6,4.99,0.00,29.8,27.8,00.0,38.7,31.5,29.6,0000.0,0016.86,0010.31,0009.17
2022-07-12 08:30:00,,0830.6,5.01,0.00,29.8,27.9,00.0,38.7,31.5,29.6,0000.0,0016.60,0010.26,0009.14
2022-07-12 08:31:00,,0830.6,5.00,0.00,29.8,28.0,00.0,38.6,31.6,29.6,0000.0,0016.49,0010.19,0009.11
2022-07-12 08:32:00,,0830.6,5.00,0.00,29.8,28.1,00.0,38.6,31.6,29.6,0000.0,0016.66,0010.16,0009.09
2022-07-12 08:33:00,,0830.6,4.99,0.00,29.8,28.2,00.0,38.6,31.6,29.6,0000.0,0016.95,0010.17,0009.08
2022-07-12 08:34:00,,0830.6,4.99,0.00,29.8,28.3,00.0,38.6,31.6,29.6,0000.0,0016.62,0010.18,0009.07
2022-07-12 08:35:00,,0830.6,5.01,0.00,29.8,28.4,00.0,38.6,31.7,29.5,0000.0,0016.99,0010.15,0009.04
2022-07-12 08:36:00,,0830.6,4.99,0.00,29.8,28.5,00.0,38.6,31.7,29.5,0000.0,0017.71,0010.17,0009.02
2022-07-12 08:37:00,,0830.6,4.99,0.00,29.8,28.6,00.0,38.6,31.7,29.5,0000.0,0018.06,0010.18,0009.01
2022-07-12 08:38:00,,0830.6,5.00,0.00,29.8,28.6,00.0,38.7,31.7,29.4,0000.0,0018.60,0010.22,0009.00
2022-07-12 08:39:00,,0830.6,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.4,0000.0,0019.65,0010.22,0009.02
2022-07-12 08:40:00,,0830.6,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.4,0000.0,0019.28,0010.17,0009.02
2022-07-12 08:41:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.4,0000.0,0019.77,0010.22,0009.02
2022-07-12 08:42:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.3,0000.0,0020.70,0010.17,0009.01
2022-07-12 08:43:00,,0830.6,5.00,0.00,29.9,28.8,00.0,38.7,31.9,29.2,0000.0,0020.42,0010.14,0009.00
2022-07-12 08:44:00,,0830.6,4.99,0.00,30.0,28.9,00.0,38.7,31.9,29.2,0000.0,0020.18,0010.14,0008.99
2022-07-12 08:45:00,,0830.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,29.2,0000.0,0020.36,0010.07,0008.95
2022-07-12 08:46:00,,0830.5,5.00,0.00,30.0,28.9,00.0,38.8,31.9,29.1,0000.0,0019.85,0010.07,0008.94
2022-07-12 08:47:00,,0830.5,5.01,0.00,30.0,29.0,00.0,38.8,31.9,29.1,0000.0,0018.98,0010.05,0008.94
2022-07-12 08:48:00,,0830.5,5.00,0.00,30.0,29.0,00.0,38.8,32.0,29.1,0000.0,0018.80,0010.06,0008.93
2022-07-12 08:49:00,,0830.5,5.00,0.00,30.1,29.0,00.0,38.8,32.0,29.0,0000.0,0018.58,0009.97,0008.90
2022-07-12 08:50:00,,0830.5,5.00,0.00,30.1,29.0,00.0,38.8,32.0,29.0,0000.0,0017.56,0009.91,0008.88
2022-07-12 08:51:00,,0830.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,28.9,0000.0,0017.75,0009.94,0008.88
2022-07-12 08:52:00,,0830.5,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.9,0000.0,0018.31,0009.89,0008.84
2022-07-12 08:53:00,,0830.5,5.00,0.00,30.1,29.1,00.0,38.9,32.0,28.9,0000.0,0017.66,0009.90,0008.83
2022-07-12 08:54:00,,0830.6,5.00,0.00,30.2,28.9,00.0,38.9,32.0,28.8,0000.0,0018.14,0009.98,0008.85
2022-07-12 08:55:00,,0830.5,5.00,0.00,30.1,28.1,00.0,38.8,31.9,28.8,0000.1,0018.34,0010.02,0008.88
2022-07-12 08:56:00,,0830.5,5.00,0.00,30.1,27.6,00.0,38.8,31.8,28.9,0000.1,0017.86,0010.08,0008.89
2022-07-12 08:57:00,,0830.5,4.99,0.00,30.0,27.5,00.0,38.8,31.6,29.1,0000.3,0018.41,0010.08,0008.90
2022-07-12 08:58:00,,0830.5,5.00,0.00,29.9,27.5,00.0,38.7,31.6,29.2,0000.0,0018.60,0010.04,0008.89
2022-07-12 08:59:00,,0830.5,5.00,0.00,29.8,27.6,00.0,38.7,31.5,29.3,0000.0,0019.09,0010.00,0008.88
