Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-03 07:00:00,,0814.1,5.00,0.00,22.3,20.7,00.0,31.1,24.0,13.7,-000.4,0016.96,0008.28,0007.54
2023-03-03 07:01:00,,0814.1,5.00,0.00,22.3,20.6,00.0,31.1,24.0,13.7,-000.9,0017.09,0008.29,0007.56
2023-03-03 07:02:00,,0814.1,5.00,0.00,22.3,21.0,00.0,31.1,24.1,13.7,-001.0,0017.00,0008.30,0007.58
2023-03-03 07:03:00,,0814.1,5.02,0.00,22.4,22.0,00.0,31.1,24.3,13.7,-000.8,0017.22,0008.33,0007.60
2023-03-03 07:04:00,,0814.4,4.99,0.00,22.5,22.9,00.0,31.1,24.6,13.6,-000.7,0017.43,0008.35,0007.63
2023-03-03 07:05:00,,0814.2,4.98,0.00,22.6,22.9,00.0,31.2,24.6,13.5,-000.5,0016.66,0008.35,0007.65
2023-03-03 07:06:00,,0814.3,5.00,0.00,22.6,22.4,00.0,31.2,24.5,13.5,-001.0,0016.60,0008.34,0007.68
2023-03-03 07:07:00,,0814.2,5.00,0.00,22.6,22.1,00.0,31.2,24.4,13.5,-001.1,0016.68,0008.33,0007.73
2023-03-03 07:08:00,,0814.1,4.99,0.00,22.6,21.8,00.0,31.2,24.4,13.5,-001.2,0017.48,0008.37,0007.76
2023-03-03 07:09:00,,0814.2,4.98,0.00,22.6,21.6,00.0,31.3,24.3,13.5,-001.3,0016.95,0008.43,0007.79
2023-03-03 07:10:00,,0814.1,4.97,0.00,22.6,21.4,00.0,31.3,24.3,13.5,-001.0,0016.46,0008.43,0007.80
2023-03-03 07:11:00,,0814.1,5.01,0.00,22.6,21.3,00.0,31.3,24.3,13.5,-001.1,0015.75,0008.45,0007.82
2023-03-03 07:12:00,,0814.0,5.00,0.00,22.6,21.2,00.0,31.3,24.3,13.5,-001.0,0015.03,0008.53,0007.85
2023-03-03 07:13:00,,0814.0,4.99,0.00,22.5,21.0,00.0,31.3,24.2,13.5,-000.7,0015.11,0008.58,0007.89
2023-03-03 07:14:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.3,24.2,13.5,-000.8,0015.29,0008.60,0007.92
2023-03-03 07:15:00,,0814.3,5.00,0.00,22.5,20.9,00.0,31.3,24.2,13.5,-000.8,0016.32,0008.61,0007.93
2023-03-03 07:16:00,,0814.3,5.00,0.00,22.5,20.8,00.0,31.3,24.1,13.6,-001.0,0017.03,0008.60,0007.94
2023-03-03 07:17:00,,0814.1,5.00,0.00,22.4,20.7,00.0,31.2,24.1,13.6,-000.9,0017.56,0008.65,0007.94
2023-03-03 07:18:00,,0814.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,13.6,-001.0,0018.52,0008.69,0007.93
2023-03-03 07:19:00,,0813.9,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.7,-001.0,0018.89,0008.70,0007.90
2023-03-03 07:20:00,,0813.9,5.01,0.00,22.4,20.6,00.0,31.2,24.0,13.7,-001.2,0019.01,0008.70,0007.89
2023-03-03 07:21:00,,0813.9,5.01,0.00,22.3,20.6,00.0,31.2,24.0,13.7,-001.5,0018.90,0008.71,0007.89
2023-03-03 07:22:00,,0813.9,4.99,0.00,22.3,20.6,00.0,31.2,23.9,13.7,-001.6,0019.05,0008.66,0007.87
2023-03-03 07:23:00,,0813.9,5.01,0.00,22.3,20.5,00.0,31.2,23.9,13.7,-001.4,0019.06,0008.62,0007.86
2023-03-03 07:24:00,,0813.9,4.99,0.00,22.3,20.5,00.0,31.1,23.9,13.7,-001.7,0019.27,0008.61,0007.84
2023-03-03 07:25:00,,0813.9,5.01,0.00,22.3,21.0,00.0,31.1,24.0,13.7,-001.5,0020.14,0008.60,0007.81
2023-03-03 07:26:00,,0813.9,5.01,0.00,22.4,22.1,00.0,31.1,24.3,13.5,-001.3,0018.85,0008.54,0007.76
2023-03-03 07:27:00,,0813.9,5.00,0.00,22.5,23.0,00.0,31.1,24.5,13.4,-001.2,0018.17,0008.51,0007.72
2023-03-03 07:28:00,,0813.9,5.00,0.00,22.6,22.8,00.0,31.2,24.5,13.4,-000.9,0017.46,0008.47,0007.69
2023-03-03 07:29:00,,0813.9,5.01,0.00,22.6,22.3,00.0,31.2,24.4,13.4,-000.8,0016.73,0008.40,0007.68
2023-03-03 07:30:00,,0813.9,5.00,0.00,22.6,21.9,00.0,31.2,24.3,13.3,-000.8,0015.68,0008.35,0007.65
2023-03-03 07:31:00,,0813.9,4.98,0.00,22.5,21.6,00.0,31.2,24.2,13.3,-000.5,0015.62,0008.31,0007.64
2023-03-03 07:32:00,,0813.8,5.01,0.00,22.5,21.3,00.0,31.2,24.1,13.3,-000.4,0015.39,0008.26,0007.61
2023-03-03 07:33:00,,0813.8,5.00,0.00,22.5,21.1,00.0,31.2,24.1,13.3,-001.0,0014.93,0008.22,0007.57
2023-03-03 07:34:00,,0813.8,5.01,0.00,22.4,21.0,00.0,31.2,24.0,13.3,-000.8,0014.73,0008.15,0007.53
2023-03-03 07:35:00,,0813.9,5.00,0.00,22.4,20.8,00.0,31.2,24.0,13.3,-000.4,0014.57,0008.05,0007.46
2023-03-03 07:36:00,,0813.9,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.3,-000.3,0013.26,0007.96,0007.39
2023-03-03 07:37:00,,0813.9,5.01,0.00,22.4,20.6,00.0,31.2,24.0,13.3,-000.2,0013.13,0007.91,0007.34
2023-03-03 07:38:00,,0813.8,5.00,0.00,22.4,20.6,00.0,31.2,24.0,13.3,0000.5,0013.57,0007.87,0007.29
2023-03-03 07:39:00,,0813.9,5.00,0.00,22.3,20.6,00.0,31.2,24.0,13.3,0000.7,0014.66,0007.75,0007.21
2023-03-03 07:40:00,,0813.9,5.00,0.00,22.3,20.5,00.0,31.2,24.0,13.3,0000.9,0014.99,0007.70,0007.14
2023-03-03 07:41:00,,0813.9,5.00,0.00,22.3,20.5,00.0,31.1,23.9,13.3,0000.7,0014.80,0007.60,0007.05
2023-03-03 07:42:00,,0813.9,5.01,0.00,22.3,20.5,00.0,31.1,23.9,13.4,0000.7,0014.55,0007.58,0007.02
2023-03-03 07:43:00,,0813.9,5.01,0.00,22.3,20.5,00.0,31.1,23.9,13.5,0000.8,0014.41,0007.54,0007.01
2023-03-03 07:44:00,,0813.9,5.00,0.00,22.2,20.4,00.0,31.1,23.9,13.5,0001.4,0015.18,0007.56,0007.01
2023-03-03 07:45:00,,0813.8,5.00,0.00,22.2,20.6,00.0,31.1,24.0,13.5,0001.3,0015.08,0007.56,0007.01
2023-03-03 07:46:00,,0814.0,5.01,0.00,22.3,21.7,00.0,31.0,24.2,13.3,0001.5,0014.78,0007.55,0007.00
2023-03-03 07:47:00,,0814.1,5.03,0.00,22.4,22.8,00.0,31.1,24.4,13.3,0001.3,0014.58,0007.52,0006.99
2023-03-03 07:48:00,,0814.3,5.01,0.00,22.5,22.9,00.0,31.1,24.5,13.3,0001.0,0014.85,0007.51,0006.99
2023-03-03 07:49:00,,0814.3,5.00,0.00,22.5,22.5,00.0,31.1,24.4,13.3,0000.6,0014.33,0007.56,0007.04
2023-03-03 07:50:00,,0814.3,4.99,0.00,22.6,22.1,00.0,31.2,24.3,13.3,-000.0,0013.22,0007.62,0007.10
2023-03-03 07:51:00,,0814.2,5.01,0.00,22.5,21.8,00.0,31.2,24.3,13.3,-000.4,0012.94,0007.63,0007.14
2023-03-03 07:52:00,,0814.2,4.99,0.00,22.5,21.5,00.0,31.2,24.2,13.3,-000.1,0013.39,0007.69,0007.22
2023-03-03 07:53:00,,0814.3,5.01,0.00,22.5,21.3,00.0,31.2,24.2,13.2,0000.2,0013.75,0007.65,0007.20
2023-03-03 07:54:00,,0814.3,5.00,0.00,22.5,21.1,00.0,31.2,24.2,13.2,0000.3,0014.21,0007.56,0007.13
2023-03-03 07:55:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.2,24.2,13.2,0000.1,0013.49,0007.51,0007.09
2023-03-03 07:56:00,,0814.0,5.00,0.00,22.5,20.9,00.0,31.2,24.2,13.2,0000.0,0013.45,0007.47,0007.05
2023-03-03 07:57:00,,0813.9,4.98,0.00,22.4,20.8,00.0,31.2,24.1,13.2,0000.2,0013.63,0007.47,0007.05
2023-03-03 07:58:00,,0813.9,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.3,0000.3,0014.17,0007.50,0007.08
2023-03-03 07:59:00,,0813.9,5.00,0.00,22.4,20.8,00.0,31.2,24.1,13.3,0000.1,0013.87,0007.50,0007.09
