Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-27 20:00:00,,0822.9,5.00,0.00,28.4,26.8,00.0,36.8,29.9,08.7,0000.0,0008.74,0003.16,0001.29
2023-04-27 20:01:00,,0823.0,4.98,0.00,28.4,26.8,00.0,36.8,29.9,08.5,0000.0,0008.65,0003.15,0001.30
2023-04-27 20:02:00,,0823.0,5.00,0.00,28.4,26.8,00.0,36.8,29.9,08.5,0000.0,0008.52,0003.16,0001.32
2023-04-27 20:03:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.0,0000.0,0008.22,0003.14,0001.34
2023-04-27 20:04:00,,0822.8,5.00,0.00,28.4,26.8,00.0,36.8,30.0,08.8,0000.0,0008.15,0003.15,0001.36
2023-04-27 20:05:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,30.0,08.7,0000.0,0008.20,0003.19,0001.39
2023-04-27 20:06:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.8,0000.0,0008.30,0003.21,0001.41
2023-04-27 20:07:00,,0822.9,5.01,0.00,28.4,26.7,00.0,36.8,29.9,08.8,0000.0,0007.88,0003.16,0001.42
2023-04-27 20:08:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.1,0000.0,0007.37,0003.16,0001.42
2023-04-27 20:09:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.4,0000.0,0007.28,0003.13,0001.40
2023-04-27 20:10:00,,0823.0,4.99,0.00,28.4,26.7,00.0,36.8,29.9,09.0,0000.0,0007.08,0003.13,0001.40
2023-04-27 20:11:00,,0822.9,5.01,0.00,28.4,26.7,00.0,36.8,29.9,09.0,0000.0,0007.47,0003.14,0001.40
2023-04-27 20:12:00,,0822.8,4.99,0.00,28.4,26.8,00.0,36.8,29.9,08.9,0000.0,0007.75,0003.15,0001.40
2023-04-27 20:13:00,,0823.0,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.6,0000.0,0007.78,0003.14,0001.40
2023-04-27 20:14:00,,0823.1,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.5,0000.0,0007.89,0003.17,0001.41
2023-04-27 20:15:00,,0823.1,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.3,0000.0,0008.02,0003.19,0001.40
2023-04-27 20:16:00,,0823.0,4.99,0.00,28.4,26.7,00.0,36.8,29.9,09.0,0000.0,0008.06,0003.17,0001.39
2023-04-27 20:17:00,,0823.2,5.01,0.00,28.4,26.7,00.0,36.8,29.9,09.1,0000.0,0008.08,0003.15,0001.40
2023-04-27 20:18:00,,0823.0,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.9,0000.0,0008.23,0003.16,0001.41
2023-04-27 20:19:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.9,0000.0,0008.37,0003.15,0001.41
2023-04-27 20:20:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.7,0000.0,0008.29,0003.13,0001.42
2023-04-27 20:21:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.6,0000.0,0008.10,0003.06,0001.42
2023-04-27 20:22:00,,0823.0,5.00,0.00,28.4,26.7,00.0,36.8,30.0,08.6,0000.0,0007.80,0003.00,0001.41
2023-04-27 20:23:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,30.0,08.6,0000.0,0007.25,0002.92,0001.41
2023-04-27 20:24:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.6,0000.0,0007.06,0002.87,0001.41
2023-04-27 20:25:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.9,0000.0,0006.95,0002.79,0001.40
2023-04-27 20:26:00,,0822.7,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.0,0000.0,0007.00,0002.72,0001.39
2023-04-27 20:27:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.7,0000.0,0007.34,0002.61,0001.38
2023-04-27 20:28:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.8,0000.0,0007.07,0002.59,0001.37
2023-04-27 20:29:00,,0823.0,5.00,0.00,28.4,26.7,00.0,36.8,29.9,08.9,0000.0,0007.11,0002.68,0001.38
2023-04-27 20:30:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.1,0000.0,0007.17,0002.69,0001.40
2023-04-27 20:31:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.8,09.1,0000.0,0007.26,0002.73,0001.42
2023-04-27 20:32:00,,0822.9,5.01,0.00,28.4,26.7,00.0,36.7,29.9,09.2,0000.0,0007.43,0002.82,0001.42
2023-04-27 20:33:00,,0822.8,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.5,0000.0,0007.48,0002.83,0001.43
2023-04-27 20:34:00,,0822.8,5.01,0.00,28.4,26.7,00.0,36.8,29.9,09.2,0000.0,0007.58,0002.88,0001.44
2023-04-27 20:35:00,,0822.9,5.00,0.00,28.4,26.7,00.0,36.8,29.9,09.1,0000.0,0007.54,0002.86,0001.43
2023-04-27 20:36:00,,0822.8,4.99,0.00,28.4,26.7,00.0,36.8,29.9,09.3,0000.0,0007.42,0002.84,0001.43
2023-04-27 20:37:00,,0822.7,4.99,0.00,28.4,26.8,00.0,36.8,29.9,09.3,0000.0,0007.25,0002.94,0001.45
2023-04-27 20:38:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.2,0000.0,0006.62,0002.98,0001.48
2023-04-27 20:39:00,,0822.7,5.02,0.00,28.4,26.8,00.0,36.8,29.9,09.1,0000.0,0006.62,0002.98,0001.50
2023-04-27 20:40:00,,0822.8,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.2,0000.0,0006.56,0002.91,0001.52
2023-04-27 20:41:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.1,0000.0,0006.24,0002.96,0001.52
2023-04-27 20:42:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.3,0000.0,0007.26,0003.03,0001.52
2023-04-27 20:43:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.3,0000.0,0007.63,0003.06,0001.52
2023-04-27 20:44:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.0,0000.0,0007.77,0003.12,0001.54
2023-04-27 20:45:00,,0822.8,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.2,0000.0,0007.90,0003.13,0001.55
2023-04-27 20:46:00,,0822.7,4.99,0.00,28.4,26.8,00.0,36.8,29.9,09.0,0000.0,0007.99,0003.16,0001.57
2023-04-27 20:47:00,,0823.1,5.00,0.00,28.4,26.8,00.0,36.8,29.9,08.8,0000.0,0008.57,0003.20,0001.59
2023-04-27 20:48:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,29.9,09.1,0000.0,0008.74,0003.20,0001.59
2023-04-27 20:49:00,,0822.8,5.00,0.00,28.4,26.8,00.0,36.8,30.0,09.1,0000.0,0009.48,0003.22,0001.58
2023-04-27 20:50:00,,0822.9,4.99,0.00,28.4,26.8,00.0,36.8,30.0,09.0,0000.0,0009.57,0003.21,0001.58
2023-04-27 20:51:00,,0822.6,5.00,0.00,28.4,26.8,00.0,36.8,30.0,09.0,0000.0,0009.66,0003.23,0001.57
2023-04-27 20:52:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,30.0,09.2,0000.0,0009.52,0003.20,0001.57
2023-04-27 20:53:00,,0822.7,4.99,0.00,28.4,26.8,00.0,36.8,29.9,09.3,0000.0,0009.52,0003.16,0001.56
2023-04-27 20:54:00,,0822.7,4.99,0.00,28.4,26.8,00.0,36.8,30.0,09.4,0000.0,0009.32,0003.13,0001.57
2023-04-27 20:55:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,30.0,09.1,0000.0,0009.41,0003.16,0001.57
2023-04-27 20:56:00,,0822.8,5.01,0.00,28.4,26.8,00.0,36.8,30.0,09.0,0000.0,0009.53,0003.19,0001.57
2023-04-27 20:57:00,,0822.9,5.01,0.00,28.4,26.8,00.0,36.8,30.0,08.6,0000.0,0009.86,0003.22,0001.57
2023-04-27 20:58:00,,0822.7,5.00,0.00,28.4,26.8,00.0,36.8,30.0,08.9,0000.0,0009.61,0003.20,0001.57
2023-04-27 20:59:00,,0823.0,4.99,0.00,28.4,26.8,00.0,36.8,30.0,08.9,0000.0,0009.51,0003.19,0001.57
