Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-18 01:00:00,SystemResetWarning,0813.4,5.01,000.00,028.9,028.3,000.0,037.1,030.9,035.5,0002.9,0031.87,0008.48,0006.41
2024-06-18 01:01:00,SystemResetWarning,0813.5,5.00,000.00,029.0,028.6,000.0,037.1,031.0,035.7,0002.5,0032.79,0008.45,0006.40
2024-06-18 01:02:00,SystemResetWarning,0813.5,5.00,000.00,029.1,028.7,000.0,037.2,031.1,035.4,0002.2,0033.44,0008.40,0006.40
2024-06-18 01:03:00,SystemResetWarning,0813.4,4.98,000.00,029.1,027.5,000.0,037.3,030.4,035.5,0002.2,0034.59,0008.41,0006.40
2024-06-18 01:04:00,SystemResetWarning,0813.4,5.01,000.00,028.7,025.6,000.0,037.3,029.5,035.8,0002.3,0037.56,0008.39,0006.39
2024-06-18 01:05:00,SystemResetWarning,0813.3,5.02,000.00,028.5,025.4,000.0,037.3,029.3,036.6,0001.1,0038.79,0008.42,0006.37
2024-06-18 01:06:00,SystemResetWarning,0813.4,5.00,000.00,028.4,025.9,000.0,037.2,029.6,036.5,0000.0,0038.54,0008.41,0006.35
2024-06-18 01:07:00,SystemResetWarning,0813.4,5.00,000.00,028.4,026.4,000.0,037.1,029.9,037.1,0000.0,0037.75,0008.42,0006.34
2024-06-18 01:08:00,SystemResetWarning,0813.4,5.00,000.00,028.5,026.9,000.0,037.0,030.1,036.2,0000.0,0035.35,0008.45,0006.32
2024-06-18 01:09:00,SystemResetWarning,0813.4,5.00,000.00,028.6,027.3,000.0,037.0,030.4,036.0,0000.0,0034.50,0008.43,0006.31
2024-06-18 01:10:00,SystemResetWarning,0813.4,4.99,000.00,028.7,027.7,000.0,037.0,030.5,035.7,0000.0,0033.87,0008.45,0006.31
2024-06-18 01:11:00,SystemResetWarning,0813.4,5.00,000.00,028.8,028.1,000.0,037.0,030.7,035.8,0000.0,0032.74,0008.44,0006.31
2024-06-18 01:12:00,SystemResetWarning,0813.5,5.00,000.00,028.9,028.3,000.0,037.1,030.9,035.4,0000.0,0032.96,0008.40,0006.30
2024-06-18 01:13:00,SystemResetWarning,0813.5,5.01,000.00,029.0,028.6,000.0,037.1,031.0,035.0,0000.0,0032.61,0008.45,0006.30
2024-06-18 01:14:00,SystemResetWarning,0813.5,5.01,000.00,029.1,028.8,000.0,037.1,031.1,035.5,0000.0,0030.77,0008.45,0006.29
2024-06-18 01:15:00,SystemResetWarning,0813.4,4.99,000.00,029.2,028.8,000.0,037.2,031.1,035.1,0000.0,0026.94,0008.46,0006.27
2024-06-18 01:16:00,SystemResetWarning,0813.4,5.00,000.00,029.1,027.1,000.0,037.3,030.3,035.1,0000.0,0025.53,0008.46,0006.28
2024-06-18 01:17:00,SystemResetWarning,0813.3,5.00,000.00,028.7,025.6,000.0,037.3,029.5,035.8,0000.7,0026.10,0008.42,0006.26
2024-06-18 01:18:00,SystemResetWarning,0813.3,5.01,000.00,028.5,025.6,000.0,037.3,029.5,036.0,0002.9,0026.94,0008.40,0006.25
2024-06-18 01:19:00,SystemResetWarning,0813.4,5.00,000.00,028.5,026.1,000.0,037.1,029.8,036.1,0002.3,0026.72,0008.37,0006.26
2024-06-18 01:20:00,SystemResetWarning,0813.3,4.99,000.00,028.5,026.6,000.0,037.1,030.0,036.4,0001.9,0026.82,0008.37,0006.25
2024-06-18 01:21:00,SystemResetWarning,0813.4,5.00,000.00,028.6,027.0,000.0,037.0,030.3,036.2,0000.7,0026.80,0008.35,0006.24
2024-06-18 01:22:00,SystemResetWarning,0813.5,5.01,000.00,028.7,027.4,000.0,037.0,030.5,036.1,0000.0,0028.20,0008.28,0006.22
2024-06-18 01:23:00,SystemResetWarning,0813.5,4.99,000.00,028.8,027.8,000.0,037.0,030.6,036.3,0000.0,0028.77,0008.35,0006.22
2024-06-18 01:24:00,SystemResetWarning,0813.5,4.99,000.00,028.9,028.2,000.0,037.1,030.8,036.3,0000.0,0029.70,0008.36,0006.22
2024-06-18 01:25:00,SystemResetWarning,0813.4,5.00,000.00,029.0,028.4,000.0,037.1,030.9,035.8,0000.0,0032.49,0008.37,0006.20
2024-06-18 01:26:00,SystemResetWarning,0813.5,5.00,000.00,029.1,028.6,000.0,037.1,031.1,035.3,0000.0,0035.19,0008.38,0006.21
2024-06-18 01:27:00,SystemResetWarning,0813.4,5.01,000.00,029.2,028.8,000.0,037.2,031.2,035.1,0000.0,0036.09,0008.38,0006.20
2024-06-18 01:28:00,SystemResetWarning,0813.4,4.98,000.00,029.1,027.7,000.0,037.3,030.6,035.3,0000.0,0036.99,0008.38,0006.18
2024-06-18 01:29:00,SystemResetWarning,0813.4,5.01,000.00,028.8,025.7,000.0,037.3,029.6,036.1,0000.0,0037.49,0008.40,0006.18
2024-06-18 01:30:00,SystemResetWarning,0813.4,5.01,000.00,028.5,025.3,000.0,037.3,029.4,037.0,0000.0,0038.21,0008.46,0006.16
2024-06-18 01:31:00,SystemResetWarning,0813.4,5.00,000.00,028.4,025.8,000.0,037.2,029.6,037.1,0000.0,0039.45,0008.48,0006.16
2024-06-18 01:32:00,SystemResetWarning,0813.5,5.00,000.00,028.4,026.3,000.0,037.1,029.9,037.4,0000.0,0040.37,0008.53,0006.16
2024-06-18 01:33:00,SystemResetWarning,0813.5,4.99,000.00,028.5,026.8,000.0,037.0,030.1,037.3,0000.0,0042.20,0008.62,0006.16
2024-06-18 01:34:00,SystemResetWarning,0813.5,5.00,000.00,028.6,027.2,000.0,037.0,030.3,036.9,0000.0,0040.64,0008.56,0006.16
2024-06-18 01:35:00,SystemResetWarning,0813.5,5.01,000.00,028.7,027.6,000.0,037.0,030.5,036.7,0000.0,0039.16,0008.46,0006.14
2024-06-18 01:36:00,SystemResetWarning,0813.5,5.00,000.00,028.8,028.0,000.0,037.0,030.7,036.6,0000.0,0038.46,0008.43,0006.14
2024-06-18 01:37:00,SystemResetWarning,0813.5,5.00,000.00,028.9,028.3,000.0,037.0,030.8,036.5,0000.0,0037.46,0008.49,0006.15
2024-06-18 01:38:00,SystemResetWarning,0813.5,5.00,000.00,029.0,028.5,000.0,037.1,031.0,036.4,0000.0,0039.85,0008.49,0006.16
2024-06-18 01:39:00,SystemResetWarning,0813.5,4.99,000.00,029.1,028.7,000.0,037.1,031.1,036.2,0000.0,0039.83,0008.47,0006.17
2024-06-18 01:40:00,SystemResetWarning,0813.5,4.99,000.00,029.2,028.8,000.0,037.2,031.1,035.8,0000.0,0037.19,0008.44,0006.17
2024-06-18 01:41:00,SystemResetWarning,0813.5,4.99,000.00,029.1,027.3,000.0,037.3,030.4,035.8,0000.0,0036.77,0008.39,0006.16
2024-06-18 01:42:00,SystemResetWarning,0813.5,5.00,000.00,028.7,025.5,000.0,037.3,029.5,036.8,0000.0,0035.91,0008.35,0006.15
2024-06-18 01:43:00,SystemResetWarning,0813.5,5.01,000.00,028.5,025.4,000.0,037.3,029.4,037.5,0000.0,0035.86,0008.24,0006.16
2024-06-18 01:44:00,SystemResetWarning,0813.5,5.01,000.00,028.4,025.8,000.0,037.1,029.6,038.0,0000.0,0034.29,0008.12,0006.16
2024-06-18 01:45:00,SystemResetWarning,0813.6,4.99,000.00,028.5,026.4,000.0,037.1,029.9,038.4,0000.0,0034.89,0008.12,0006.16
2024-06-18 01:46:00,SystemResetWarning,0813.6,5.00,000.00,028.5,026.9,000.0,037.0,030.2,038.2,0000.0,0036.52,0008.23,0006.17
2024-06-18 01:47:00,SystemResetWarning,0813.7,5.01,000.00,028.6,027.3,000.0,037.0,030.4,038.1,0000.0,0035.96,0008.23,0006.18
2024-06-18 01:48:00,SystemResetWarning,0813.6,5.01,000.00,028.7,027.7,000.0,037.0,030.5,038.0,0000.0,0035.07,0008.17,0006.19
2024-06-18 01:49:00,SystemResetWarning,0813.7,5.00,000.00,028.8,028.0,000.0,037.0,030.7,037.9,0000.6,0032.08,0008.19,0006.18
2024-06-18 01:50:00,SystemResetWarning,0813.7,5.00,000.00,028.9,028.3,000.0,037.0,030.8,037.5,0000.0,0032.01,0008.24,0006.17
2024-06-18 01:51:00,SystemResetWarning,0813.7,5.00,000.00,029.0,028.5,000.0,037.1,031.0,037.0,0000.0,0032.32,0008.24,0006.18
2024-06-18 01:52:00,SystemResetWarning,0813.7,5.00,000.00,029.1,028.7,000.0,037.1,031.1,036.7,0000.0,0033.17,0008.25,0006.19
2024-06-18 01:53:00,SystemResetWarning,0813.7,5.01,000.00,029.2,028.9,000.0,037.2,031.2,036.1,0000.0,0033.79,0008.26,0006.20
2024-06-18 01:54:00,SystemResetWarning,0813.7,4.98,000.00,029.2,028.0,000.0,037.3,030.7,035.5,0000.0,0031.81,0008.26,0006.19
2024-06-18 01:55:00,SystemResetWarning,0813.6,5.00,000.00,028.9,025.9,000.0,037.3,029.8,035.6,0000.0,0031.28,0008.33,0006.17
2024-06-18 01:56:00,SystemResetWarning,0813.6,5.01,000.00,028.6,025.3,000.0,037.3,029.4,035.9,0000.0,0031.18,0008.32,0006.16
2024-06-18 01:57:00,SystemResetWarning,0813.6,5.02,000.00,028.5,025.7,000.0,037.2,029.6,036.2,0000.0,0030.06,0008.26,0006.15
2024-06-18 01:58:00,SystemResetWarning,0813.6,4.99,000.00,028.5,026.2,000.0,037.1,029.8,036.2,0000.0,0030.25,0008.24,0006.13
2024-06-18 01:59:00,SystemResetWarning,0813.7,5.00,000.00,028.5,026.7,000.0,037.1,030.1,036.1,0000.0,0029.23,0008.19,0006.11
