Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-30 04:00:00,,0820.0,5.03,0.00,21.3,20.1,00.0,30.2,22.8,08.0,0000.0,0000.60,0003.39,0000.46
2022-12-30 04:01:00,,0820.1,5.02,0.00,21.4,21.2,00.0,30.2,23.2,08.0,0000.0,0000.63,0002.52,0000.47
2022-12-30 04:02:00,,0820.2,4.98,0.00,21.5,22.2,00.0,30.2,23.5,07.9,0000.0,0000.64,0001.75,0000.48
2022-12-30 04:03:00,,0820.2,4.98,0.00,21.7,22.8,00.0,30.2,23.7,08.1,0000.0,0000.66,0001.79,0000.48
2022-12-30 04:04:00,,0820.2,5.03,0.00,21.8,22.2,00.0,30.3,23.7,07.9,0000.0,0000.68,0001.87,0000.48
2022-12-30 04:05:00,,0820.1,4.98,0.00,21.7,21.5,00.0,30.4,23.5,07.9,0000.0,0000.65,0001.28,0000.48
2022-12-30 04:06:00,,0820.2,4.98,0.00,21.7,20.9,00.0,30.4,23.3,07.9,0000.0,0000.65,0001.14,0000.48
2022-12-30 04:07:00,,0820.2,4.99,0.00,21.6,20.6,00.0,30.4,23.2,07.9,0000.0,0000.64,0001.13,0000.48
2022-12-30 04:08:00,,0820.0,5.01,0.00,21.6,20.4,00.0,30.4,23.1,07.9,0000.0,0000.65,0001.19,0000.47
2022-12-30 04:09:00,,0820.0,5.04,0.00,21.5,20.1,00.0,30.4,23.0,07.9,0000.0,0000.68,0001.16,0000.47
2022-12-30 04:10:00,,0820.2,5.00,0.00,21.5,20.0,00.0,30.4,22.9,08.0,0000.0,0000.70,0001.20,0000.48
2022-12-30 04:11:00,,0820.1,4.98,0.00,21.4,20.0,00.0,30.4,22.8,07.9,0000.0,0000.71,0001.22,0000.48
2022-12-30 04:12:00,,0820.2,4.97,0.00,21.5,21.0,00.0,30.3,23.1,08.0,0000.0,0000.73,0001.21,0000.48
2022-12-30 04:13:00,,0820.2,5.01,0.00,21.6,22.0,00.0,30.3,23.4,07.9,0000.0,0000.70,0001.14,0000.47
2022-12-30 04:14:00,,0820.2,5.02,0.00,21.8,22.7,00.0,30.3,23.7,07.7,0000.0,0000.67,0001.08,0000.46
2022-12-30 04:15:00,,0820.2,4.96,0.00,21.8,22.3,00.0,30.4,23.7,07.8,0000.0,0000.65,0000.99,0000.47
2022-12-30 04:16:00,,0820.1,4.99,0.00,21.8,21.5,00.0,30.5,23.5,07.9,0000.0,0000.67,0001.03,0000.48
2022-12-30 04:17:00,,0820.1,5.02,0.00,21.7,21.0,00.0,30.5,23.3,07.9,0000.0,0000.69,0001.15,0000.49
2022-12-30 04:18:00,,0820.2,5.03,0.00,21.7,20.6,00.0,30.5,23.1,07.7,0000.0,0000.69,0001.16,0000.49
2022-12-30 04:19:00,,0820.2,4.98,0.00,21.6,20.3,00.0,30.5,23.0,08.1,0000.0,0000.68,0001.92,0000.49
2022-12-30 04:20:00,,0820.1,4.98,0.00,21.5,20.1,00.0,30.5,22.9,08.0,0000.0,0000.65,0002.42,0000.49
2022-12-30 04:21:00,,0820.2,4.97,0.00,21.5,20.0,00.0,30.4,22.9,07.9,0000.0,0000.63,0002.38,0000.49
2022-12-30 04:22:00,,0820.2,5.01,0.00,21.5,20.9,00.0,30.4,23.2,07.9,0000.0,0000.63,0002.37,0000.49
2022-12-30 04:23:00,,0820.2,5.04,0.00,21.7,21.9,00.0,30.4,23.5,07.9,0000.0,0000.60,0002.30,0000.50
2022-12-30 04:24:00,,0820.2,4.98,0.00,21.8,22.7,00.0,30.4,23.8,08.1,0000.0,0000.60,0002.31,0000.50
2022-12-30 04:25:00,,0820.2,4.99,0.00,21.9,22.5,00.0,30.5,23.8,08.1,0000.0,0000.59,0002.31,0000.50
2022-12-30 04:26:00,,0820.2,5.02,0.00,21.9,21.7,00.0,30.6,23.6,07.9,0000.0,0000.59,0002.32,0000.50
2022-12-30 04:27:00,,0820.2,4.99,0.00,21.8,21.1,00.0,30.6,23.4,07.8,0000.0,0000.58,0002.31,0000.49
2022-12-30 04:28:00,,0820.2,4.99,0.00,21.7,20.6,00.0,30.6,23.2,07.8,0000.0,0000.57,0002.24,0000.48
2022-12-30 04:29:00,,0820.2,4.97,0.00,21.7,20.3,00.0,30.6,23.1,07.7,0000.0,0000.59,0002.22,0000.48
2022-12-30 04:30:00,,0820.2,4.98,0.00,21.6,20.1,00.0,30.6,23.0,07.7,0000.0,0000.59,0001.75,0000.48
2022-12-30 04:31:00,,0820.2,5.04,0.00,21.6,19.9,00.0,30.5,22.9,07.5,0000.0,0000.61,0000.92,0000.48
2022-12-30 04:32:00,,0820.2,5.00,0.00,21.5,19.8,00.0,30.5,22.9,07.6,0000.0,0000.61,0000.95,0000.48
2022-12-30 04:33:00,,0820.2,4.99,0.00,21.5,20.6,00.0,30.4,23.1,07.7,0000.0,0000.60,0000.93,0000.48
2022-12-30 04:34:00,,0820.2,4.96,0.00,21.6,21.7,00.0,30.4,23.4,07.7,0000.0,0000.60,0000.93,0000.47
2022-12-30 04:35:00,,0820.2,5.02,0.00,21.8,22.6,00.0,30.4,23.7,07.7,0000.0,0000.59,0000.90,0000.47
2022-12-30 04:36:00,,0820.2,5.01,0.00,21.9,22.6,00.0,30.5,23.8,07.5,0000.0,0000.58,0000.86,0000.47
2022-12-30 04:37:00,,0820.2,4.96,0.00,21.9,21.9,00.0,30.6,23.7,07.5,0000.0,0000.59,0000.87,0000.48
2022-12-30 04:38:00,,0820.2,5.00,0.00,21.9,21.3,00.0,30.6,23.5,07.5,0000.0,0000.61,0000.90,0000.49
2022-12-30 04:39:00,,0820.2,5.04,0.00,21.8,20.9,00.0,30.6,23.4,07.5,0000.0,0000.62,0000.90,0000.49
2022-12-30 04:40:00,,0820.2,5.01,0.00,21.8,20.6,00.0,30.6,23.3,07.5,0000.0,0000.63,0000.96,0000.49
2022-12-30 04:41:00,,0820.2,4.97,0.00,21.7,20.5,00.0,30.6,23.2,07.5,0000.0,0000.64,0000.97,0000.50
2022-12-30 04:42:00,,0820.2,4.97,0.00,21.7,20.4,00.0,30.6,23.1,07.4,0000.0,0000.62,0000.92,0000.50
2022-12-30 04:43:00,,0820.2,5.05,0.00,21.6,20.2,00.0,30.6,23.1,07.5,0000.0,0000.61,0000.89,0000.49
2022-12-30 04:44:00,,0820.3,5.02,0.00,21.6,20.2,00.0,30.6,23.1,07.6,0000.0,0000.60,0000.88,0000.49
2022-12-30 04:45:00,,0820.3,4.96,0.00,21.6,21.2,00.0,30.5,23.3,07.5,0000.0,0000.61,0000.97,0000.49
2022-12-30 04:46:00,,0820.3,5.00,0.00,21.8,22.3,00.0,30.5,23.7,07.4,0000.0,0000.61,0001.43,0000.49
2022-12-30 04:47:00,,0820.3,5.04,0.00,21.9,23.0,00.0,30.5,23.9,07.4,0000.0,0000.62,0002.66,0000.49
2022-12-30 04:48:00,,0820.4,4.99,0.00,22.0,22.8,00.0,30.6,24.0,07.4,0000.0,0000.62,0002.65,0000.49
2022-12-30 04:49:00,,0820.3,4.96,0.00,22.0,22.1,00.0,30.7,23.9,07.4,0000.0,0000.60,0002.62,0000.49
2022-12-30 04:50:00,,0820.4,4.99,0.00,22.0,21.6,00.0,30.7,23.7,07.4,0000.0,0000.59,0002.61,0000.48
2022-12-30 04:51:00,,0820.4,5.01,0.00,22.0,21.2,00.0,30.7,23.6,07.4,0000.0,0000.56,0003.35,0000.48
2022-12-30 04:52:00,,0820.3,5.00,0.00,21.9,20.9,00.0,30.7,23.5,07.3,0000.0,0000.56,0004.13,0000.48
2022-12-30 04:53:00,,0820.3,5.01,0.00,21.9,20.7,00.0,30.7,23.5,07.2,0000.0,0000.57,0004.17,0000.48
2022-12-30 04:54:00,,0820.3,4.98,0.00,21.8,20.5,00.0,30.7,23.4,07.4,0000.0,0000.58,0004.23,0000.48
2022-12-30 04:55:00,,0820.3,4.99,0.00,21.8,20.4,00.0,30.7,23.3,07.3,0000.0,0000.59,0004.44,0000.48
2022-12-30 04:56:00,,0820.3,5.00,0.00,21.7,20.2,00.0,30.7,23.3,07.4,0000.0,0000.60,0004.38,0000.49
2022-12-30 04:57:00,,0820.2,5.02,0.00,21.7,20.2,00.0,30.7,23.2,07.4,0000.0,0000.60,0004.21,0000.48
2022-12-30 04:58:00,,0820.3,5.00,0.00,21.7,20.4,00.0,30.6,23.3,07.2,0000.0,0000.58,0002.70,0000.47
2022-12-30 04:59:00,,0820.3,4.97,0.00,21.8,21.4,00.0,30.6,23.5,07.1,0000.0,0000.57,0002.69,0000.46
