Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-22 04:00:00,,0833.6,5.00,0.00,29.6,28.1,00.0,38.3,31.4,26.4,0000.0,0006.17,0008.31,0005.98
2022-09-22 04:01:00,,0833.6,5.01,0.00,29.6,28.1,00.0,38.3,31.4,27.3,0000.0,0006.16,0008.32,0005.96
2022-09-22 04:02:00,,0833.6,4.98,0.00,29.6,28.1,00.0,38.3,31.4,27.0,0000.0,0006.17,0008.34,0005.98
2022-09-22 04:03:00,,0833.6,5.02,0.00,29.6,28.1,00.0,38.3,31.4,26.5,0000.0,0006.18,0008.34,0005.98
2022-09-22 04:04:00,,0833.6,4.99,0.00,29.6,28.1,00.0,38.3,31.4,26.4,0000.0,0006.18,0008.35,0005.98
2022-09-22 04:05:00,,0833.6,5.00,0.00,29.6,28.1,00.0,38.3,31.5,26.3,0000.0,0006.20,0008.36,0005.99
2022-09-22 04:06:00,,0833.6,5.00,0.00,29.6,28.1,00.0,38.3,31.4,26.3,0000.0,0006.19,0008.35,0005.98
2022-09-22 04:07:00,,0833.5,4.99,0.00,29.6,28.1,00.0,38.3,31.4,26.3,0000.0,0006.20,0008.36,0005.98
2022-09-22 04:08:00,,0833.5,5.01,0.00,29.6,28.1,00.0,38.3,31.5,26.2,0000.0,0006.19,0008.32,0005.96
2022-09-22 04:09:00,,0833.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,26.2,0000.0,0006.20,0008.32,0005.96
2022-09-22 04:10:00,,0833.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,26.2,0000.0,0006.19,0008.36,0005.96
2022-09-22 04:11:00,,0833.4,5.01,0.00,29.6,28.1,00.0,38.3,31.5,26.3,0000.0,0006.20,0008.38,0005.96
2022-09-22 04:12:00,,0833.3,4.99,0.00,29.6,28.1,00.0,38.3,31.5,26.3,0000.0,0006.20,0008.45,0005.95
2022-09-22 04:13:00,,0833.2,5.01,0.00,29.6,28.1,00.0,38.3,31.4,26.2,0000.0,0006.20,0008.50,0005.95
2022-09-22 04:14:00,,0833.3,4.99,0.00,29.6,28.1,00.0,38.3,31.5,26.1,0000.0,0006.18,0008.48,0005.93
2022-09-22 04:15:00,,0833.3,5.01,0.00,29.6,28.1,00.0,38.4,31.5,26.2,0000.0,0006.20,0008.48,0005.95
2022-09-22 04:16:00,,0833.4,4.99,0.00,29.6,28.1,00.0,38.3,31.5,26.1,0000.0,0006.19,0008.43,0005.97
2022-09-22 04:17:00,,0833.4,5.01,0.00,29.6,28.1,00.0,38.3,31.5,26.1,0000.0,0006.22,0008.45,0005.99
2022-09-22 04:18:00,,0833.4,5.00,0.00,29.6,28.1,00.0,38.4,31.4,26.1,0000.0,0006.23,0008.47,0006.00
2022-09-22 04:19:00,,0833.4,4.99,0.00,29.6,28.1,00.0,38.4,31.5,26.1,0000.0,0006.26,0008.52,0006.04
2022-09-22 04:20:00,,0833.5,5.02,0.00,29.7,28.1,00.0,38.4,31.5,26.0,0000.0,0006.26,0008.50,0006.05
2022-09-22 04:21:00,,0833.5,4.98,0.00,29.6,28.1,00.0,38.4,31.5,25.9,-001.3,0006.26,0008.49,0006.04
2022-09-22 04:22:00,,0833.6,5.01,0.00,29.7,28.1,00.0,38.4,31.5,26.0,-001.3,0006.21,0008.44,0005.99
2022-09-22 04:23:00,,0833.6,4.99,0.00,29.7,28.1,00.0,38.4,31.5,25.9,-001.5,0006.17,0008.34,0005.96
2022-09-22 04:24:00,,0833.6,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-001.4,0006.14,0008.23,0005.94
2022-09-22 04:25:00,,0833.6,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-001.2,0006.14,0008.24,0005.94
2022-09-22 04:26:00,,0833.6,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-000.3,0006.13,0008.23,0005.93
2022-09-22 04:27:00,,0833.6,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-000.7,0006.13,0008.26,0005.93
2022-09-22 04:28:00,,0833.6,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-001.0,0006.10,0008.20,0005.92
2022-09-22 04:29:00,,0833.6,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-001.7,0006.06,0008.15,0005.89
2022-09-22 04:30:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-002.1,0006.03,0008.12,0005.85
2022-09-22 04:31:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-002.4,0006.03,0008.13,0005.85
2022-09-22 04:32:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-002.1,0006.02,0008.14,0005.85
2022-09-22 04:33:00,,0833.6,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-001.5,0006.05,0008.16,0005.89
2022-09-22 04:34:00,,0833.6,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-000.9,0006.10,0008.23,0005.93
2022-09-22 04:35:00,,0833.6,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-001.1,0006.15,0008.28,0005.97
2022-09-22 04:36:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-001.2,0006.19,0008.31,0006.00
2022-09-22 04:37:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-001.8,0006.20,0008.31,0006.01
2022-09-22 04:38:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-001.2,0006.21,0008.30,0006.03
2022-09-22 04:39:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,25.9,-000.5,0006.26,0008.38,0006.07
2022-09-22 04:40:00,,0833.4,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.5,0000.4,0006.32,0008.43,0006.14
2022-09-22 04:41:00,,0833.4,4.99,0.00,29.7,28.2,00.0,38.4,31.5,27.1,0000.3,0006.37,0008.48,0006.19
2022-09-22 04:42:00,,0833.4,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.4,0000.7,0006.42,0008.54,0006.23
2022-09-22 04:43:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.3,0000.4,0006.46,0008.56,0006.28
2022-09-22 04:44:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.2,-000.5,0006.51,0008.62,0006.33
2022-09-22 04:45:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.2,-001.0,0006.54,0008.67,0006.34
2022-09-22 04:46:00,,0833.5,5.02,0.00,29.7,28.2,00.0,38.4,31.5,26.2,-000.5,0006.55,0008.72,0006.33
2022-09-22 04:47:00,,0833.5,4.98,0.00,29.7,28.2,00.0,38.4,31.5,26.2,-000.2,0006.51,0008.68,0006.31
2022-09-22 04:48:00,,0833.6,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.2,-000.1,0006.52,0008.68,0006.31
2022-09-22 04:49:00,,0833.5,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.1,0000.0,0006.53,0008.70,0006.31
2022-09-22 04:50:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.1,-000.4,0006.52,0008.66,0006.30
2022-09-22 04:51:00,,0833.5,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.0,-000.3,0006.53,0008.67,0006.30
2022-09-22 04:52:00,,0833.4,5.00,0.00,29.7,28.2,00.0,38.4,31.5,26.1,0000.6,0006.54,0008.67,0006.31
2022-09-22 04:53:00,,0833.5,5.01,0.00,29.7,28.2,00.0,38.4,31.5,26.1,0000.5,0006.55,0008.67,0006.32
2022-09-22 04:54:00,,0833.4,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.1,0001.0,0006.59,0008.70,0006.34
2022-09-22 04:55:00,,0833.4,5.01,0.00,29.7,28.2,00.0,38.5,31.5,26.1,0001.2,0006.62,0008.73,0006.37
2022-09-22 04:56:00,,0833.4,4.99,0.00,29.7,28.2,00.0,38.5,31.6,26.1,0001.1,0006.63,0008.72,0006.39
2022-09-22 04:57:00,,0833.4,4.99,0.00,29.7,28.2,00.0,38.4,31.6,26.1,0000.4,0006.64,0008.70,0006.41
2022-09-22 04:58:00,,0833.4,4.99,0.00,29.7,28.2,00.0,38.4,31.5,26.1,0000.1,0006.69,0008.76,0006.45
2022-09-22 04:59:00,,0833.5,5.00,0.00,29.7,28.2,00.0,38.5,31.5,26.1,-000.3,0006.71,0008.76,0006.47
