Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 03:00:00,,0824.8,4.98,0.00,22.4,22.2,00.0,31.5,24.1,12.0,0000.0,0002.10,0001.68,0001.52
2022-02-17 03:01:00,,0824.9,5.01,0.00,22.6,23.0,00.0,31.5,24.4,11.9,0000.0,0002.15,0001.68,0001.51
2022-02-17 03:02:00,,0824.9,4.99,0.00,22.7,23.4,00.0,31.6,24.6,11.8,0000.0,0002.19,0001.67,0001.48
2022-02-17 03:03:00,,0824.9,5.00,0.00,22.7,23.1,00.0,31.6,24.6,11.7,0000.0,0002.17,0001.65,0001.46
2022-02-17 03:04:00,,0824.9,5.00,0.00,22.7,22.8,00.0,31.6,24.5,11.7,0000.0,0002.15,0001.63,0001.43
2022-02-17 03:05:00,,0824.9,5.00,0.00,22.6,22.5,00.0,31.6,24.4,11.7,0000.0,0002.11,0001.60,0001.41
2022-02-17 03:06:00,,0825.0,4.99,0.00,22.6,22.2,00.0,31.6,24.3,11.7,0000.0,0002.17,0001.59,0001.39
2022-02-17 03:07:00,,0825.0,5.02,0.00,22.5,22.1,00.0,31.5,24.2,11.8,0000.0,0002.15,0001.55,0001.36
2022-02-17 03:08:00,,0825.0,4.99,0.00,22.5,21.9,00.0,31.5,24.1,11.8,0000.0,0002.29,0001.52,0001.34
2022-02-17 03:09:00,,0825.1,4.99,0.00,22.4,21.7,00.0,31.5,24.0,11.8,0000.0,0002.45,0001.48,0001.32
2022-02-17 03:10:00,,0825.1,5.00,0.00,22.4,21.9,00.0,31.5,24.0,11.8,0000.0,0002.45,0001.47,0001.30
2022-02-17 03:11:00,,0825.2,5.01,0.00,22.5,22.6,00.0,31.5,24.3,11.7,0000.0,0002.42,0001.44,0001.27
2022-02-17 03:12:00,,0825.2,5.01,0.00,22.7,23.3,00.0,31.6,24.6,11.6,0000.0,0002.28,0001.40,0001.25
2022-02-17 03:13:00,,0825.2,4.99,0.00,22.7,23.3,00.0,31.6,24.7,11.5,0000.0,0002.29,0001.41,0001.26
2022-02-17 03:14:00,,0825.2,5.00,0.00,22.7,23.0,00.0,31.6,24.6,11.5,0000.0,0002.30,0001.43,0001.26
2022-02-17 03:15:00,,0825.3,5.00,0.00,22.7,22.6,00.0,31.6,24.5,11.5,0000.0,0002.27,0001.41,0001.26
2022-02-17 03:16:00,,0825.3,5.00,0.00,22.7,22.3,00.0,31.6,24.4,11.5,0000.0,0002.23,0001.40,0001.26
2022-02-17 03:17:00,,0825.3,5.00,0.00,22.6,22.1,00.0,31.6,24.3,11.5,0000.0,0002.18,0001.39,0001.26
2022-02-17 03:18:00,,0825.4,5.00,0.00,22.6,21.9,00.0,31.6,24.2,11.5,0000.0,0002.11,0001.39,0001.27
2022-02-17 03:19:00,,0825.4,5.00,0.00,22.5,21.8,00.0,31.6,24.1,11.6,0000.0,0002.07,0001.39,0001.27
2022-02-17 03:20:00,,0825.4,4.98,0.00,22.5,21.7,00.0,31.5,24.0,11.6,0000.0,0001.76,0001.41,0001.26
2022-02-17 03:21:00,,0825.4,5.02,0.00,22.4,21.6,00.0,31.5,24.0,11.6,0000.0,0001.80,0001.43,0001.26
2022-02-17 03:22:00,,0825.5,5.00,0.00,22.4,22.0,00.0,31.5,24.1,11.6,0000.0,0001.73,0001.40,0001.26
2022-02-17 03:23:00,,0825.5,5.00,0.00,22.5,22.8,00.0,31.6,24.3,11.6,0000.0,0001.84,0001.44,0001.27
2022-02-17 03:24:00,,0825.5,4.99,0.00,22.7,23.5,00.0,31.6,24.6,11.5,0000.0,0001.87,0001.42,0001.26
2022-02-17 03:25:00,,0825.5,4.99,0.00,22.8,23.3,00.0,31.6,24.6,11.4,0000.0,0001.91,0001.43,0001.27
2022-02-17 03:26:00,,0825.6,5.00,0.00,22.7,22.9,00.0,31.6,24.5,11.4,0000.0,0002.00,0001.43,0001.27
2022-02-17 03:27:00,,0825.5,5.00,0.00,22.7,22.6,00.0,31.6,24.4,11.4,0000.0,0002.04,0001.45,0001.28
2022-02-17 03:28:00,,0825.6,5.00,0.00,22.7,22.4,00.0,31.6,24.4,11.4,0000.0,0002.08,0001.46,0001.28
2022-02-17 03:29:00,,0825.6,5.02,0.00,22.6,22.2,00.0,31.6,24.3,11.5,0000.0,0002.03,0001.44,0001.27
2022-02-17 03:30:00,,0825.6,4.99,0.00,22.6,22.0,00.0,31.6,24.3,11.5,0000.0,0002.04,0001.45,0001.28
2022-02-17 03:31:00,,0825.6,5.00,0.00,22.6,21.8,00.0,31.6,24.2,11.5,0000.0,0002.02,0001.45,0001.28
2022-02-17 03:32:00,,0825.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,11.5,0000.0,0001.99,0001.44,0001.30
2022-02-17 03:33:00,,0825.7,5.01,0.00,22.5,21.6,00.0,31.6,24.1,11.5,0000.0,0002.01,0001.45,0001.31
2022-02-17 03:34:00,,0825.7,4.99,0.00,22.5,21.6,00.0,31.5,24.1,11.5,0000.0,0001.93,0001.42,0001.31
2022-02-17 03:35:00,,0825.7,4.99,0.00,22.5,21.5,00.0,31.5,24.1,11.5,0000.0,0001.83,0001.41,0001.32
2022-02-17 03:36:00,,0825.7,5.01,0.00,22.4,21.5,00.0,31.5,24.1,11.6,0000.0,0001.77,0001.41,0001.32
2022-02-17 03:37:00,,0825.7,5.00,0.00,22.4,21.4,00.0,31.5,24.0,11.6,0000.0,0001.69,0001.41,0001.33
2022-02-17 03:38:00,,0825.8,4.99,0.00,22.4,21.4,00.0,31.5,24.0,11.6,0000.0,0001.72,0001.43,0001.34
2022-02-17 03:39:00,,0825.9,5.02,0.00,22.3,21.4,00.0,31.4,24.0,11.6,0000.0,0001.69,0001.43,0001.36
2022-02-17 03:40:00,,0825.9,5.00,0.00,22.4,21.7,00.0,31.4,24.0,11.6,0000.0,0001.73,0001.45,0001.38
2022-02-17 03:41:00,,0826.0,4.98,0.00,22.5,22.6,00.0,31.5,24.3,11.5,0000.0,0001.81,0001.48,0001.40
2022-02-17 03:42:00,,0826.0,5.01,0.00,22.6,23.3,00.0,31.5,24.5,11.4,0000.0,0001.91,0001.50,0001.41
2022-02-17 03:43:00,,0826.0,4.98,0.00,22.7,23.1,00.0,31.5,24.6,11.4,0000.0,0001.88,0001.49,0001.40
2022-02-17 03:44:00,,0826.0,5.01,0.00,22.7,22.8,00.0,31.5,24.5,11.3,0000.0,0001.91,0001.51,0001.41
2022-02-17 03:45:00,,0826.1,4.99,0.00,22.7,22.4,00.0,31.5,24.4,11.3,0000.0,0001.94,0001.53,0001.43
2022-02-17 03:46:00,,0826.0,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.4,0000.0,0001.97,0001.55,0001.43
2022-02-17 03:47:00,,0826.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.4,0000.0,0002.06,0001.58,0001.44
2022-02-17 03:48:00,,0826.1,5.00,0.00,22.6,21.8,00.0,31.5,24.3,11.4,0000.0,0002.09,0001.59,0001.44
2022-02-17 03:49:00,,0826.1,5.01,0.00,22.5,21.7,00.0,31.5,24.2,11.4,0000.0,0002.05,0001.57,0001.43
2022-02-17 03:50:00,,0826.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,11.4,0000.0,0002.06,0001.58,0001.43
2022-02-17 03:51:00,,0826.1,4.99,0.00,22.5,21.5,00.0,31.5,24.2,11.4,0000.0,0002.03,0001.56,0001.42
2022-02-17 03:52:00,,0826.2,5.00,0.00,22.5,21.5,00.0,31.5,24.2,11.5,0000.0,0002.02,0001.56,0001.42
2022-02-17 03:53:00,,0826.2,5.01,0.00,22.4,21.5,00.0,31.4,24.1,11.5,0000.0,0001.91,0001.55,0001.41
2022-02-17 03:54:00,,0826.3,5.00,0.00,22.4,21.4,00.0,31.4,24.1,11.5,0000.0,0001.91,0001.56,0001.42
2022-02-17 03:55:00,,0826.3,4.99,0.00,22.4,21.4,00.0,31.4,24.1,11.5,0000.0,0001.90,0001.55,0001.42
2022-02-17 03:56:00,,0826.3,5.01,0.00,22.4,21.3,00.0,31.4,24.0,11.5,0000.0,0001.98,0001.56,0001.41
2022-02-17 03:57:00,,0826.4,5.00,0.00,22.4,21.3,00.0,31.4,24.0,11.5,0000.0,0002.02,0001.55,0001.42
2022-02-17 03:58:00,,0826.4,4.99,0.00,22.3,21.3,00.0,31.4,24.0,11.5,0000.0,0001.96,0001.54,0001.43
2022-02-17 03:59:00,,0826.5,4.99,0.00,22.3,21.2,00.0,31.3,24.0,11.6,0000.0,0002.04,0001.54,0001.44
