DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-08-25T00:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.4,0671.2,30.9
2020-08-25T00:01:00Z,00000380,21000600,,,,,,,,,,23.9,00.4,0671.2,30.9
2020-08-25T00:02:00Z,00000380,21000600,,,,,,,,,,23.9,00.4,0671.2,30.9
2020-08-25T00:03:00Z,00000380,61000600,,,,,,,,,,23.9,00.4,0671.2,30.9
2020-08-25T00:04:00Z,00000380,41000600,0000.42,0000.01,0000.18,0000.04,-000.05,0000.24,0000.12,-000.13,0000.02,23.8,00.3,0672.1,30.9
2020-08-25T00:05:00Z,00000380,01000600,0000.23,0000.12,-000.10,0000.09,0000.08,0000.32,-000.06,0000.18,0000.06,23.8,00.3,0672.1,30.9
2020-08-25T00:06:00Z,00000380,01000600,-000.21,0000.58,-000.09,-000.42,-000.04,-000.11,0000.03,0000.04,0000.07,23.8,00.3,0672.1,30.9
2020-08-25T00:07:00Z,00000380,01000600,0000.13,0000.23,-000.37,0000.21,-000.01,0000.48,0000.02,0000.05,-000.14,23.7,00.3,0672.1,30.9
2020-08-25T00:08:00Z,00000380,01000600,0000.98,0000.35,-000.37,0000.17,-000.08,0000.20,0000.03,0000.03,0000.15,23.7,00.5,0672.1,30.9
2020-08-25T00:09:00Z,00000380,01000600,0001.11,0000.66,-000.02,0000.63,0000.17,-000.23,0000.05,0000.03,-000.05,23.7,00.4,0672.1,30.9
2020-08-25T00:10:00Z,00000380,01010600,0001.29,0000.06,-000.15,0000.24,-000.07,-000.34,0000.03,0000.15,0000.16,23.7,00.5,0672.1,30.9
2020-08-25T00:11:00Z,00000380,01000600,0000.24,0000.22,-000.14,0001.19,0000.03,-000.01,0000.00,-000.15,-000.03,23.7,00.6,0672.1,30.9
2020-08-25T00:12:00Z,00000380,01000600,0000.78,-000.08,-000.08,0000.82,0000.14,-000.20,-000.05,0000.06,0000.03,23.7,00.5,0672.1,30.9
2020-08-25T00:13:00Z,00000380,01000600,0000.47,0000.13,-000.19,-000.10,-000.04,-000.24,0000.12,0000.00,0000.09,23.7,00.6,0672.1,30.9
2020-08-25T00:14:00Z,00000380,01000600,0000.18,0000.23,0000.01,0000.27,-000.25,0000.25,0000.06,0000.02,-000.09,23.6,00.5,0672.2,30.9
2020-08-25T00:15:00Z,00000380,01000600,0000.73,-000.01,-000.25,0000.92,0000.01,0000.30,-000.18,-000.08,-000.05,23.6,00.5,0672.1,30.9
2020-08-25T00:16:00Z,00000380,01000600,0000.14,0000.09,-000.08,0000.43,0000.01,0000.10,-000.05,-000.06,-000.12,23.6,00.4,0672.1,30.9
2020-08-25T00:17:00Z,00000380,01000600,0000.62,0000.11,-000.41,-000.12,0000.26,0000.06,-000.24,-000.06,0000.03,23.6,00.4,0672.1,30.9
2020-08-25T00:18:00Z,00000380,01000600,-000.42,0000.45,-000.22,-000.23,0000.13,0000.05,0000.09,-000.12,-000.07,23.6,00.3,0672.1,30.9
2020-08-25T00:19:00Z,00000380,01000600,0000.64,-000.16,-000.26,0000.56,0000.31,0000.19,-000.11,0000.15,0000.03,23.6,00.3,0672.1,30.9
2020-08-25T00:20:00Z,00000380,01000600,0000.39,0000.11,0000.14,-000.48,0000.16,0000.08,0000.06,-000.20,0000.13,23.7,00.2,0672.1,30.9
2020-08-25T00:21:00Z,00000380,01000600,-000.42,0000.56,-000.07,0000.99,-000.23,0000.14,0000.05,0000.04,0000.04,23.6,00.3,0672.1,30.9
2020-08-25T00:22:00Z,00000380,01000600,0000.85,0000.04,-000.13,0000.74,0000.16,0000.06,0000.04,0000.11,-000.14,23.6,00.3,0672.1,30.9
2020-08-25T00:23:00Z,00000380,01000600,0000.32,0000.19,0000.23,-000.04,-000.14,0000.26,0000.13,0000.02,0000.03,23.6,00.3,0672.1,30.9
2020-08-25T00:24:00Z,00000380,01000600,0001.00,0000.20,0000.20,0000.74,0000.13,0000.14,-000.10,0000.06,0000.04,23.6,00.4,0672.1,30.9
2020-08-25T00:25:00Z,00000380,01000600,0000.44,0000.32,-000.20,0000.83,0000.06,-000.20,-000.08,0000.02,-000.15,23.6,00.3,0672.1,30.9
2020-08-25T00:26:00Z,00000380,01000600,0000.89,0000.05,-000.38,0000.37,0000.41,0000.10,0000.14,-000.05,0000.23,23.6,00.3,0672.1,30.9
2020-08-25T00:27:00Z,00000380,01000600,-000.26,0000.12,-000.54,0000.18,-000.04,-000.50,0000.12,0000.14,-000.01,23.6,00.3,0672.0,30.9
2020-08-25T00:28:00Z,00000380,01000600,-001.89,0001.14,-000.17,0000.39,0000.25,0000.39,-000.16,-000.08,0000.03,23.6,00.4,0672.0,30.9
2020-08-25T00:29:00Z,00000380,01000600,-000.20,0000.27,-000.24,0000.46,0000.05,-000.10,0000.08,-000.06,-000.06,23.6,00.3,0672.0,30.9
2020-08-25T00:30:00Z,00000380,01000600,-001.22,0000.19,-000.93,0000.92,0000.19,0000.03,-000.14,0000.09,-000.07,23.6,00.3,0672.0,30.9
2020-08-25T00:31:00Z,00000380,01000600,0001.63,0000.49,-000.11,0000.57,-000.34,-000.02,0001.00,0001.05,0000.95,23.6,00.9,0672.0,30.9
2020-08-25T00:32:00Z,00000380,01000600,0000.76,0000.40,-000.49,0001.06,-000.15,-000.07,-000.39,-000.86,-000.52,23.5,01.0,0672.0,30.9
2020-08-25T00:33:00Z,00000380,01000600,-000.83,0000.53,0000.17,0000.03,0000.18,0000.34,-000.22,0000.03,-000.17,23.5,00.7,0672.0,30.9
2020-08-25T00:34:00Z,00000380,01000600,0000.86,0000.50,-000.20,0000.84,-000.01,-000.12,-000.06,0000.06,0000.17,23.5,00.5,0672.0,30.9
2020-08-25T00:35:00Z,00000380,01000600,0000.65,0000.22,0000.26,0000.30,0000.04,0000.05,0000.06,0000.03,-000.11,23.6,00.5,0672.0,30.9
2020-08-25T00:36:00Z,00000380,01000600,0001.02,0000.22,-000.00,-000.34,-000.11,-000.03,-000.08,-000.15,-000.14,23.6,00.5,0672.0,30.9
2020-08-25T00:37:00Z,00000380,01000600,-000.01,-000.13,-000.42,0000.24,-000.16,0000.15,-000.00,0000.09,0000.04,23.6,00.4,0672.0,30.9
2020-08-25T00:38:00Z,00000380,01000600,0000.90,0000.29,0000.01,-000.17,-000.25,0000.20,0000.22,0000.04,0000.18,23.6,00.4,0672.0,30.9
2020-08-25T00:39:00Z,00000380,01000600,0000.27,-000.13,-000.31,0000.75,0000.47,-000.23,-000.16,-000.11,-000.15,23.6,00.4,0672.0,30.9
2020-08-25T00:40:00Z,00000380,01000600,0000.55,-000.01,-000.10,0000.92,0000.20,0000.06,-000.13,-000.10,-000.13,23.6,00.4,0672.0,30.9
2020-08-25T00:41:00Z,00000380,01000600,0001.09,0000.36,-000.29,0000.42,-000.11,-000.06,0000.01,0000.13,0000.21,23.6,00.4,0672.0,30.9
2020-08-25T00:42:00Z,00000380,01000600,0000.51,-000.08,-000.52,0000.88,-000.35,-000.24,-000.06,-000.17,-000.18,23.6,00.4,0672.0,30.9
2020-08-25T00:43:00Z,00000380,01000600,0001.59,-000.27,0000.38,-000.35,0000.23,0000.03,0000.11,0000.05,0000.08,23.5,00.3,0672.0,30.9
2020-08-25T00:44:00Z,00000380,01000600,0000.32,0000.25,-000.09,-000.09,0000.01,0000.25,-000.08,-000.04,-000.02,23.5,00.3,0672.0,30.9
2020-08-25T00:45:00Z,00000380,01000600,0000.31,-000.05,-000.25,0000.40,-000.10,-000.06,0000.08,0000.01,-000.03,23.5,00.3,0672.0,30.9
2020-08-25T00:46:00Z,00000380,01000600,0000.42,-000.01,-000.03,0000.14,0000.21,0000.25,-000.14,-000.10,0000.03,23.5,00.3,0672.0,30.9
2020-08-25T00:47:00Z,00000380,01000600,-000.37,0000.17,-000.10,-000.02,0000.12,0000.31,-000.04,-000.21,-000.16,23.5,00.2,0671.9,30.9
2020-08-25T00:48:00Z,00000380,01000600,0000.44,-000.45,0000.10,-000.51,-000.04,0000.37,-000.01,0000.12,0000.10,23.5,00.2,0672.0,30.9
2020-08-25T00:49:00Z,00000380,01000600,-000.41,-000.23,-000.29,-000.26,-000.06,0000.20,0000.04,0000.14,0000.00,23.5,00.2,0672.0,30.9
2020-08-25T00:50:00Z,00000380,01000600,0000.10,0000.25,-000.38,0000.06,0000.05,0000.17,0000.13,0000.06,0000.06,23.6,00.3,0672.0,30.9
2020-08-25T00:51:00Z,00000380,01000600,0000.25,0000.03,-000.13,0000.78,-000.00,-000.05,-000.16,-000.11,0000.01,23.6,00.2,0672.0,30.9
2020-08-25T00:52:00Z,00000380,01000600,-000.17,-000.07,-000.22,0000.41,-000.14,-000.08,0000.19,0000.04,-000.01,23.6,00.3,0671.9,30.9
2020-08-25T00:53:00Z,00000380,01000600,0000.28,-000.06,0000.00,-000.20,-000.15,0000.49,-000.12,0000.15,-000.00,23.6,00.3,0671.9,30.9
2020-08-25T00:54:00Z,00000380,01000600,0000.59,0000.23,-000.06,0000.73,-000.22,-000.04,0000.23,0000.01,0000.18,23.6,00.3,0671.9,30.9
2020-08-25T00:55:00Z,00000380,01000600,-000.07,-000.02,-000.37,0000.35,-000.10,0000.31,-000.11,-000.07,0000.02,23.5,00.2,0671.9,30.9
2020-08-25T00:56:00Z,00000380,01000600,0000.56,0000.44,0000.10,-000.14,-000.18,0000.19,0000.00,0000.13,-000.06,23.5,00.3,0671.9,30.9
2020-08-25T00:57:00Z,00000380,41000600,,,,,,,,,,23.6,00.4,0671.9,30.9
2020-08-25T00:58:00Z,00000380,61000600,,,,,,,,,,23.7,00.3,0671.0,30.9
2020-08-25T00:59:00Z,00000380,21000600,,,,,,,,,,23.8,00.2,0670.9,30.9
2020-08-25T01:00:00Z,00000380,21000600,,,,,,,,,,23.8,00.2,0670.9,30.9
2020-08-25T01:01:00Z,00000380,21000600,,,,,,,,,,23.8,00.2,0670.9,30.9
2020-08-25T01:02:00Z,00000380,21000600,,,,,,,,,,23.8,00.2,0670.9,30.9
2020-08-25T01:03:00Z,00000380,61000600,,,,,,,,,,23.8,00.2,0670.9,30.9
2020-08-25T01:04:00Z,00000380,41000600,0000.04,0000.85,0000.02,0000.72,0000.23,-000.45,-000.04,-000.14,-000.07,23.6,00.2,0671.8,30.9
2020-08-25T01:05:00Z,00000380,01000600,0001.52,0000.61,0000.06,0000.50,0000.18,0000.08,-000.13,-000.16,-000.14,23.6,00.2,0671.9,30.9
2020-08-25T01:06:00Z,00000380,01000600,0000.79,0000.89,-000.19,0000.21,0000.03,0000.00,0000.04,-000.04,-000.04,23.6,00.2,0671.9,30.9
2020-08-25T01:07:00Z,00000380,01000600,0001.43,0000.51,-000.19,-000.65,-000.35,0000.32,0000.11,0000.16,0000.10,23.6,00.2,0671.9,30.9
2020-08-25T01:08:00Z,00000380,01000600,0002.38,0000.96,-000.25,-000.36,0000.31,-000.02,0000.07,0000.08,0000.02,23.6,00.2,0671.9,30.9
2020-08-25T01:09:00Z,00000380,01000600,0000.82,0000.19,0000.01,-000.03,0000.15,-000.02,-000.08,-000.12,-000.11,23.6,00.2,0671.8,30.9
2020-08-25T01:10:00Z,00000380,01000600,0000.76,0000.42,0000.06,-000.09,-000.17,0000.20,-000.12,-000.07,0000.10,23.6,00.2,0671.8,30.9
2020-08-25T01:11:00Z,00000380,01000600,0000.79,0000.52,0000.22,0000.56,-000.02,0000.22,0001.24,0001.29,0000.86,23.6,00.2,0671.8,30.9
2020-08-25T01:12:00Z,00000380,01000600,0000.64,0000.26,-000.01,0000.24,0000.28,-000.24,-000.58,-000.62,-000.45,23.6,00.8,0671.8,30.9
2020-08-25T01:13:00Z,00000380,01000600,-000.03,-000.10,0000.18,-000.48,0000.34,0000.16,-000.33,-000.37,-000.23,23.6,00.5,0671.8,30.9
2020-08-25T01:14:00Z,00000380,01000600,-000.05,-000.06,0000.01,-000.20,0000.08,0000.07,-000.10,0000.00,-000.03,23.5,00.3,0671.8,30.9
2020-08-25T01:15:00Z,00000380,01000600,0001.14,0000.46,-000.31,0000.34,0000.24,-000.15,0000.07,0000.00,-000.02,23.5,00.4,0671.8,30.9
2020-08-25T01:16:00Z,00000380,01000600,0000.54,0000.00,-000.03,-000.49,0000.57,-000.10,-000.03,-000.10,-000.15,23.5,00.2,0671.7,30.9
2020-08-25T01:17:00Z,00000380,01000600,0001.08,0000.25,-000.11,-000.06,0000.51,-000.23,-000.08,-000.18,0000.08,23.5,00.2,0671.7,30.9
2020-08-25T01:18:00Z,00000380,01000600,0000.03,0000.12,0000.09,0001.10,0000.34,-000.09,-000.08,0000.06,0000.01,23.5,00.2,0671.7,30.9
2020-08-25T01:19:00Z,00000380,01000600,0001.23,0000.50,0000.08,0000.61,-000.02,-000.07,0000.11,0000.06,0000.13,23.5,00.2,0671.8,30.9
2020-08-25T01:20:00Z,00000380,01000600,0000.43,0000.33,-000.35,0000.51,0000.23,-000.22,-000.07,0000.11,-000.08,23.5,00.2,0671.8,30.9
2020-08-25T01:21:00Z,00000380,01000600,0000.21,0000.57,-000.02,-000.04,0000.19,0000.21,-000.16,-000.21,-000.06,23.5,00.2,0671.8,30.9
2020-08-25T01:22:00Z,00000380,01000600,-000.13,0000.87,-000.31,-000.09,0000.15,0000.04,0000.22,0000.32,0000.06,23.6,00.2,0671.8,30.9
2020-08-25T01:23:00Z,00000380,01000600,-000.58,0000.20,0000.34,0000.07,0000.30,0000.01,-000.11,-000.25,-000.05,23.5,00.2,0671.8,30.9
2020-08-25T01:24:00Z,00000380,01000600,0000.30,0000.08,0000.16,0000.24,-000.07,0000.12,-000.03,0000.10,0000.01,23.5,00.2,0671.7,30.9
2020-08-25T01:25:00Z,00000380,01000600,0000.75,0000.25,-000.25,0000.03,0000.50,0000.02,0000.18,0000.01,0000.02,23.5,00.2,0671.7,30.9
2020-08-25T01:26:00Z,00000380,01000600,0000.88,0000.56,0000.17,0000.27,0000.26,0000.18,0000.06,0000.04,0000.10,23.5,00.3,0671.7,30.9
2020-08-25T01:27:00Z,00000380,01000600,0001.24,0000.37,-000.13,0000.25,0000.33,0000.40,-000.08,-000.11,-000.04,23.5,00.3,0671.7,30.9
2020-08-25T01:28:00Z,00000380,01000600,0001.69,0000.60,-000.33,0000.03,0000.25,0000.04,0000.06,0000.10,0000.06,23.5,00.2,0671.7,30.9
2020-08-25T01:29:00Z,00000380,01000600,-000.03,0000.75,0000.16,-000.08,-000.27,-000.07,0000.02,0000.12,-000.04,23.5,00.2,0671.7,30.9
2020-08-25T01:30:00Z,00000380,01000600,0001.17,0000.54,-000.03,-000.15,0000.21,-000.04,-000.00,0000.07,-000.01,23.5,00.2,0671.7,30.9
2020-08-25T01:31:00Z,00000380,01000600,0000.76,0000.17,-000.25,0000.11,-000.03,0000.06,0000.08,-000.11,0000.04,23.5,00.2,0671.7,30.9
2020-08-25T01:32:00Z,00000380,01000600,0000.37,0001.19,-000.32,0000.53,0000.32,-000.46,-000.26,-000.25,-000.05,23.4,00.3,0671.7,30.9
2020-08-25T01:33:00Z,00000380,01000600,0000.96,0000.56,-000.40,-000.34,0000.28,-000.12,0000.12,-000.02,-000.04,23.4,00.3,0671.7,30.9
2020-08-25T01:34:00Z,00000380,01000600,0000.54,0000.65,-000.06,-000.06,0000.17,0000.14,0000.00,0000.22,0000.04,23.5,00.2,0671.6,30.9
2020-08-25T01:35:00Z,00000380,01000600,-000.26,0000.36,-000.15,0000.36,0000.49,0000.01,-000.01,0000.10,-000.02,23.5,00.2,0671.7,30.9
2020-08-25T01:36:00Z,00000380,01000600,0000.10,0000.39,-000.16,0000.12,0000.02,0000.42,0000.14,-000.02,0000.04,23.5,00.3,0671.6,30.9
2020-08-25T01:37:00Z,00000380,01000600,-000.13,0000.38,0000.11,-000.26,0000.42,-000.07,0000.02,-000.07,0000.08,23.5,00.3,0671.6,30.9
2020-08-25T01:38:00Z,00000380,01000600,-000.05,0000.25,-000.47,0000.35,0000.30,0000.01,0000.02,0000.19,0000.09,23.5,00.3,0671.6,30.9
2020-08-25T01:39:00Z,00000380,01000600,-000.93,0000.41,0000.02,-000.01,0000.43,-000.35,-000.11,-000.07,0000.08,23.5,00.3,0671.6,30.9
2020-08-25T01:40:00Z,00000380,01000600,-000.47,-000.05,0000.16,0000.41,0000.10,0000.05,0000.04,0000.15,-000.11,23.5,00.3,0671.6,30.9
2020-08-25T01:41:00Z,00000380,01000600,0000.08,0000.29,0000.07,0000.92,0000.45,0000.30,-000.01,-000.12,-000.01,23.5,00.2,0671.6,30.9
2020-08-25T01:42:00Z,00000380,01000600,0000.65,0000.34,-000.09,0000.02,0000.33,0000.12,-000.06,-000.11,-000.09,23.4,00.2,0671.6,30.9
2020-08-25T01:43:00Z,00000380,01000600,0000.41,0000.32,-000.01,-000.33,0000.33,-000.10,-000.03,0000.03,-000.01,23.5,00.2,0671.6,30.9
2020-08-25T01:44:00Z,00000380,01000600,-000.16,0000.36,0000.38,0000.39,0000.21,0000.01,0000.08,-000.07,0000.07,23.4,00.2,0671.6,30.9
2020-08-25T01:45:00Z,00000380,01000600,0000.64,0000.91,0000.60,0000.93,0000.35,0000.20,0002.27,0002.32,0001.68,23.4,00.7,0671.6,30.9
2020-08-25T01:46:00Z,00000380,01000600,0000.19,-000.04,-000.01,0000.76,-000.13,0000.01,-001.17,-001.32,-000.88,23.4,01.5,0671.6,30.9
2020-08-25T01:47:00Z,00000380,01000600,0000.98,0000.43,0000.15,0000.58,-000.00,-000.03,-000.44,-000.50,-000.33,23.4,00.8,0671.5,30.9
2020-08-25T01:48:00Z,00000380,01000600,-000.25,-000.08,0000.01,0000.58,0000.14,-000.15,-000.25,-000.27,-000.29,23.4,00.5,0671.5,30.9
2020-08-25T01:49:00Z,00000380,01000600,0000.80,-000.15,0000.09,-000.52,0000.25,-000.28,0000.20,0000.10,0000.13,23.4,00.4,0671.6,30.9
2020-08-25T01:50:00Z,00000380,01000600,0000.52,0000.15,-000.18,0000.23,0000.23,-000.41,-000.20,0000.09,-000.14,23.4,00.4,0671.6,30.9
2020-08-25T01:51:00Z,00000380,01000600,0000.68,0000.08,-000.00,0000.11,0000.29,0000.11,-000.16,-000.15,0000.10,23.5,00.3,0671.6,30.9
2020-08-25T01:52:00Z,00000380,01000600,0000.47,0000.19,-000.02,0000.70,0000.26,0000.27,0000.11,-000.02,-000.05,23.5,00.3,0671.6,30.9
2020-08-25T01:53:00Z,00000380,01000600,0000.32,0000.30,-000.12,0000.24,0000.20,0000.42,-000.01,0000.13,0000.06,23.5,00.3,0671.6,30.9
2020-08-25T01:54:00Z,00000380,01000600,0001.45,0000.45,-000.12,-000.05,0000.26,-000.32,0000.07,-000.04,0000.02,23.5,00.3,0671.5,30.9
2020-08-25T01:55:00Z,00000380,01000600,0000.27,0000.24,-000.20,0000.02,0000.54,0000.01,-000.05,-000.01,-000.07,23.5,00.3,0671.5,30.9
2020-08-25T01:56:00Z,00000380,01000600,0001.05,0000.56,-000.35,0000.76,0000.28,-000.16,-000.16,0000.01,-000.01,23.5,00.3,0671.5,30.9
2020-08-25T01:57:00Z,00000380,41000600,,,,,,,,,,23.5,00.0,0671.5,30.9
2020-08-25T01:58:00Z,00000380,61000600,,,,,,,,,,23.6,00.2,0670.6,30.9
2020-08-25T01:59:00Z,00000380,21000600,,,,,,,,,,23.7,00.2,0670.5,30.9
2020-08-25T02:00:00Z,00000380,21000600,,,,,,,,,,23.7,00.2,0670.5,30.9
2020-08-25T02:01:00Z,00000380,21000600,,,,,,,,,,23.7,00.2,0670.5,30.9
2020-08-25T02:02:00Z,00000380,21000600,,,,,,,,,,23.7,00.0,0670.5,30.9
2020-08-25T02:03:00Z,00000380,61000600,,,,,,,,,,23.7,00.0,0670.5,30.9
2020-08-25T02:04:00Z,00000380,41000600,0001.22,-000.08,0000.12,-000.18,0000.18,0000.00,0000.13,-000.05,0000.08,23.5,00.2,0671.4,30.9
2020-08-25T02:05:00Z,00000380,01000600,0000.17,-000.47,0000.20,0000.84,0000.19,-000.27,0000.13,0000.30,0000.03,23.5,00.2,0671.5,30.9
2020-08-25T02:06:00Z,00000380,01000600,0000.91,0000.01,0000.09,-000.16,0000.15,0000.18,-000.12,-000.13,-000.03,23.5,00.3,0671.4,30.9
2020-08-25T02:07:00Z,00000380,01000600,0000.41,-000.01,-000.20,0000.02,0000.00,-000.14,0000.10,0000.13,-000.08,23.5,00.2,0671.4,30.9
2020-08-25T02:08:00Z,00000380,01000600,0000.90,-000.13,0000.22,0000.76,0000.13,-000.14,0000.15,-000.02,0000.16,23.5,00.3,0671.4,30.9
2020-08-25T02:09:00Z,00000380,01000600,0001.13,0000.04,0000.17,-000.13,0000.19,0000.41,-000.02,-000.01,0000.00,23.5,00.3,0671.4,30.9
2020-08-25T02:10:00Z,00000380,01000600,-000.05,0000.18,0000.33,0000.61,-000.09,-000.25,-000.10,-000.04,0000.11,23.5,00.4,0671.4,30.9
2020-08-25T02:11:00Z,00000380,01000600,0000.56,-000.48,-000.01,0000.04,0000.43,-000.27,-000.15,-000.16,-000.26,23.4,00.3,0671.4,30.9
2020-08-25T02:12:00Z,00000380,01000600,0000.10,0000.36,-000.09,-000.36,0000.10,0000.00,0000.29,0000.42,0000.23,23.4,00.4,0671.4,30.9
2020-08-25T02:13:00Z,00000380,01000600,-000.22,-000.42,-000.26,-000.27,0000.21,-000.38,-000.20,-000.15,-000.14,23.4,00.5,0671.4,30.9
2020-08-25T02:14:00Z,00000380,01000600,0000.24,-000.20,0000.15,0000.12,-000.02,-000.31,0000.12,0000.04,0000.08,23.4,00.4,0671.3,30.9
2020-08-25T02:15:00Z,00000380,01000600,0000.76,0000.25,0000.19,0000.62,0000.49,-000.03,-000.02,0000.02,0000.11,23.4,00.4,0671.3,30.9
2020-08-25T02:16:00Z,00000380,01000600,-000.36,-000.37,-000.45,0001.50,-000.21,-000.00,-000.01,-000.05,-000.19,23.4,00.4,0671.3,30.9
2020-08-25T02:17:00Z,00000380,01000600,0001.22,-000.01,0000.57,0000.38,0000.04,-000.35,-000.12,-000.11,0000.07,23.4,00.3,0671.3,30.8
2020-08-25T02:18:00Z,00000380,01000600,0001.60,-000.21,0000.23,-000.02,0000.09,-000.23,-000.04,0000.05,-000.00,23.4,00.3,0671.3,30.8
2020-08-25T02:19:00Z,00000380,01000600,0000.68,-000.33,-000.21,0000.02,0000.23,-000.20,0000.03,0000.01,-000.02,23.4,00.3,0671.3,30.9
2020-08-25T02:20:00Z,00000380,01000600,0000.05,-000.30,0000.64,-000.18,0000.09,-000.22,-000.01,-000.05,-000.01,23.4,00.3,0671.3,30.9
2020-08-25T02:21:00Z,00000380,01000600,0000.37,0000.21,-000.04,-000.22,-000.23,-000.07,-000.13,-000.12,0000.08,23.4,00.3,0671.3,30.9
2020-08-25T02:22:00Z,00000380,01000600,0001.01,0000.14,-000.12,0000.03,-000.00,-000.36,0000.09,0000.18,-000.04,23.5,00.3,0671.3,30.9
2020-08-25T02:23:00Z,00000380,01000600,0000.27,-000.23,0000.12,-000.51,0000.26,-000.30,0000.02,0000.04,-000.02,23.5,00.3,0671.3,30.9
2020-08-25T02:24:00Z,00000380,01000600,0000.25,0000.19,0000.20,-000.39,0000.08,0000.05,-000.11,-000.22,-000.19,23.4,00.3,0671.3,30.9
2020-08-25T02:25:00Z,00000380,01000600,0000.33,-000.27,0000.29,0000.19,0000.18,-000.28,-000.09,-000.11,0000.00,23.4,00.2,0671.3,30.9
2020-08-25T02:26:00Z,00000380,01000600,0001.06,0000.08,0000.26,0000.12,0000.11,-000.17,0000.05,0000.16,0000.08,23.4,00.2,0671.3,30.9
2020-08-25T02:27:00Z,00000380,01000600,0000.68,-000.16,-000.11,-000.23,0000.07,-000.28,-000.12,-000.22,-000.09,23.4,00.2,0671.3,30.9
2020-08-25T02:28:00Z,00000380,01000600,-000.07,0000.34,-000.24,-000.20,0000.01,-000.38,0000.07,0000.07,-000.06,23.4,00.2,0671.3,30.9
2020-08-25T02:29:00Z,00000380,01000600,-000.10,0000.09,0000.27,0000.23,-000.12,-000.25,-000.07,0000.13,0000.22,23.4,00.2,0671.2,30.9
2020-08-25T02:30:00Z,00000380,01000600,-000.14,-000.08,-000.18,-000.07,0000.24,-000.14,0000.04,0000.01,-000.13,23.4,00.2,0671.2,30.9
2020-08-25T02:31:00Z,00000380,01000600,0001.02,-000.28,0000.24,0000.29,-000.07,-000.18,0000.07,0000.04,0000.03,23.3,00.2,0671.2,30.9
2020-08-25T02:32:00Z,00000380,01000600,0000.69,-000.25,0000.44,-000.06,-000.10,-000.45,0000.12,-000.01,0000.09,23.3,00.2,0671.2,30.9
2020-08-25T02:33:00Z,00000380,01000600,0000.76,0000.17,0000.44,0001.03,0000.35,-000.34,0000.00,-000.02,0000.06,23.3,00.3,0671.2,30.9
2020-08-25T02:34:00Z,00000380,01000600,0000.40,-000.26,-000.45,0000.11,0000.02,-000.46,0000.07,0000.17,0000.06,23.4,00.3,0671.2,30.9
2020-08-25T02:35:00Z,00000380,01000600,0000.11,0000.32,0000.56,-000.17,-000.40,-000.34,0000.04,0000.10,0000.01,23.4,00.3,0671.2,30.9
2020-08-25T02:36:00Z,00000380,01000600,0000.60,-000.16,-000.06,0000.03,0000.12,-000.23,0000.05,-000.06,0000.05,23.4,00.3,0671.2,30.9
2020-08-25T02:37:00Z,00000380,01000600,0000.12,-000.15,0000.04,0000.47,-000.38,-000.20,-000.07,0000.05,-000.00,23.4,00.3,0671.2,30.9
2020-08-25T02:38:00Z,00000380,01000600,0000.27,0000.30,0000.19,0000.03,-000.08,-000.32,-000.01,0000.01,0000.02,23.4,00.3,0671.2,30.9
2020-08-25T02:39:00Z,00000380,01000600,0001.30,-000.61,-000.36,0000.42,-000.01,-000.26,0000.09,0000.00,-000.05,23.4,00.4,0671.2,30.9
2020-08-25T02:40:00Z,00000380,01000600,0000.90,-000.05,0000.04,-000.42,0000.12,-000.42,-000.23,-000.04,-000.13,23.4,00.3,0671.2,30.9
2020-08-25T02:41:00Z,00000380,01000600,0000.45,-000.13,0000.04,0000.29,-000.21,0000.14,0000.13,0000.03,0000.01,23.4,00.3,0671.2,30.9
2020-08-25T02:42:00Z,00000380,01000600,0000.20,-000.04,0000.34,0000.54,0000.14,-000.56,0000.15,0000.03,0000.24,23.4,00.3,0671.2,30.9
2020-08-25T02:43:00Z,00000380,01000600,-000.25,0000.18,0000.02,0001.03,0000.02,-000.08,0000.46,0000.60,0000.31,23.4,00.7,0671.2,30.9
2020-08-25T02:44:00Z,00000380,01000600,0000.48,-000.49,0000.31,-000.17,0000.21,-000.09,-000.23,-000.26,-000.19,23.4,00.7,0671.2,30.9
2020-08-25T02:45:00Z,00000380,01000600,0000.61,0000.10,-000.09,-000.75,-000.02,-000.32,-000.08,-000.21,-000.01,23.3,00.6,0671.2,30.9
2020-08-25T02:46:00Z,00000380,01000600,0001.35,-000.13,0000.05,-000.03,0000.02,-000.29,-000.09,0000.08,-000.08,23.3,00.5,0671.1,30.9
2020-08-25T02:47:00Z,00000380,01000600,0001.83,-000.22,-000.05,-000.32,0000.17,-000.13,-000.18,-000.25,-000.04,23.3,00.5,0671.1,30.9
2020-08-25T02:48:00Z,00000380,01000600,0000.70,-000.07,0000.09,0000.03,-000.29,-000.36,0000.09,-000.02,0000.07,23.3,00.5,0671.1,30.9
2020-08-25T02:49:00Z,00000380,01000600,0000.75,-000.23,-000.02,-000.14,-000.15,-000.03,0000.13,0000.22,0000.07,23.3,00.5,0671.1,30.9
2020-08-25T02:50:00Z,00000380,01000600,0001.10,-000.26,0000.43,-000.08,-000.02,-000.12,0000.21,0000.15,0000.19,23.4,00.6,0671.2,30.9
2020-08-25T02:51:00Z,00000380,01000600,0000.23,-000.19,-000.17,-000.45,0000.29,-000.03,-000.43,-000.29,-000.29,23.4,00.6,0671.1,30.9
2020-08-25T02:52:00Z,00000380,01000600,0000.80,-000.11,0000.13,0000.74,-000.04,-000.14,0000.30,0000.24,0000.20,23.4,00.5,0671.1,30.9
2020-08-25T02:53:00Z,00000380,01000600,0000.46,-000.21,0000.43,0000.48,-000.09,-000.22,-000.04,-000.07,-000.13,23.4,00.6,0671.1,30.9
2020-08-25T02:54:00Z,00000380,01000600,0000.81,-000.37,-000.04,-000.03,0000.02,-000.39,0000.00,0000.21,0000.03,23.4,00.6,0671.0,30.9
2020-08-25T02:55:00Z,00000380,01000600,-000.10,-000.41,0000.10,0000.43,-000.06,-000.29,0000.11,-000.14,0000.07,23.4,00.6,0671.0,30.9
2020-08-25T02:56:00Z,00000380,01000600,0000.81,-000.09,0000.16,-000.30,-000.20,-000.15,-000.09,0000.00,-000.14,23.3,00.7,0671.0,30.9
2020-08-25T02:57:00Z,00000380,41000600,,,,,,,,,,23.3,00.8,0671.1,30.9
2020-08-25T02:58:00Z,00000380,61000600,,,,,,,,,,23.4,00.4,0670.1,30.9
2020-08-25T02:59:00Z,00000380,21000600,,,,,,,,,,23.5,00.4,0670.0,30.9
2020-08-25T03:00:00Z,00000380,21000600,,,,,,,,,,23.6,00.4,0670.0,30.9
2020-08-25T03:01:00Z,00000380,21000600,,,,,,,,,,23.6,00.4,0670.0,30.9
2020-08-25T03:02:00Z,00000380,21000600,,,,,,,,,,23.6,00.4,0670.0,30.9
2020-08-25T03:03:00Z,00000380,61000600,,,,,,,,,,23.6,00.4,0670.0,30.8
2020-08-25T03:04:00Z,00000380,41000600,-000.35,0000.45,0000.07,-000.27,0000.24,-000.62,0000.12,0000.05,-000.06,23.4,00.6,0670.9,30.9
2020-08-25T03:05:00Z,00000380,01000600,0000.37,0000.09,-000.10,0000.13,0000.12,-000.31,-000.06,0000.00,0000.07,23.4,00.6,0671.0,30.9
2020-08-25T03:06:00Z,00000380,01000600,0001.17,0000.50,-000.17,-000.06,-000.07,-000.23,0000.01,0000.09,-000.08,23.4,00.6,0671.0,30.9
2020-08-25T03:07:00Z,00000380,01000600,-000.02,0000.13,0000.09,0000.13,0000.28,-000.01,-000.29,-000.21,0000.03,23.4,00.6,0671.0,30.9
2020-08-25T03:08:00Z,00000380,01000600,0000.49,0000.04,0000.12,0000.29,0000.06,0000.03,0000.32,0000.18,0000.20,23.4,00.6,0671.0,30.9
2020-08-25T03:09:00Z,00000380,01000600,-000.13,-000.06,-000.07,0000.36,-000.40,-000.09,-000.05,0000.10,-000.08,23.4,00.7,0671.0,30.9
2020-08-25T03:10:00Z,00000380,01000600,0000.71,-000.14,-000.17,0000.57,0000.13,0000.08,0000.04,0000.02,0000.11,23.4,00.6,0671.0,30.9