Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 04:00:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.6,000.0,037.7,030.9,27.5,0000.0,0011.40,0004.68,0003.95
2023-08-09 04:01:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.8,000.0,037.7,031.0,27.5,0000.0,0012.51,0004.70,0003.95
2023-08-09 04:02:00,SystemResetWarning,0832.3,5.00,000.00,029.3,028.0,000.0,037.8,031.0,27.5,0000.0,0013.52,0004.70,0003.95
2023-08-09 04:03:00,SystemResetWarning,0832.3,5.00,000.00,029.3,028.1,000.0,037.8,031.0,27.5,0000.0,0014.01,0004.71,0003.95
2023-08-09 04:04:00,SystemResetWarning,0832.3,5.00,000.00,029.4,028.2,000.0,037.8,031.1,27.3,0000.0,0013.81,0004.69,0003.93
2023-08-09 04:05:00,SystemResetWarning,0832.3,4.99,000.00,029.4,028.3,000.0,037.8,031.2,26.9,0000.0,0014.51,0004.69,0003.92
2023-08-09 04:06:00,SystemResetWarning,0832.3,4.99,000.00,029.4,027.5,000.0,037.8,031.0,26.6,0000.0,0015.60,0004.70,0003.91
2023-08-09 04:07:00,SystemResetWarning,0832.2,5.01,000.00,029.4,025.8,000.0,037.7,030.8,26.6,0000.0,0015.79,0004.69,0003.89
2023-08-09 04:08:00,SystemResetWarning,0832.3,5.01,000.00,029.3,025.4,000.0,037.6,030.6,26.7,0000.0,0015.62,0004.66,0003.89
2023-08-09 04:09:00,SystemResetWarning,0832.3,4.99,000.00,029.2,025.6,000.0,037.6,030.4,26.9,0000.0,0015.09,0004.66,0003.88
2023-08-09 04:10:00,SystemResetWarning,0832.3,5.00,000.00,029.1,025.9,000.0,037.6,030.5,27.1,0000.0,0015.07,0004.63,0003.85
2023-08-09 04:11:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.3,000.0,037.7,030.6,27.2,0000.0,0015.41,0004.59,0003.83
2023-08-09 04:12:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.7,000.0,037.7,030.7,27.2,0000.0,0015.12,0004.56,0003.82
2023-08-09 04:13:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.0,000.0,037.7,030.8,27.2,0000.0,0014.43,0004.59,0003.81
2023-08-09 04:14:00,SystemResetWarning,0832.3,4.99,000.00,029.2,027.3,000.0,037.7,030.8,27.3,0000.0,0014.98,0004.58,0003.80
2023-08-09 04:15:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.5,000.0,037.7,030.9,27.2,0000.0,0014.78,0004.57,0003.80
2023-08-09 04:16:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.7,000.0,037.7,030.9,27.2,0000.0,0014.69,0004.58,0003.82
2023-08-09 04:17:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.9,000.0,037.8,031.0,27.3,0000.0,0013.89,0004.58,0003.81
2023-08-09 04:18:00,SystemResetWarning,0832.3,5.01,000.00,029.3,028.0,000.0,037.8,031.0,27.1,0000.0,0014.10,0004.61,0003.81
2023-08-09 04:19:00,SystemResetWarning,0832.4,5.01,000.00,029.3,028.2,000.0,037.8,031.1,27.1,0000.0,0013.54,0004.65,0003.80
2023-08-09 04:20:00,SystemResetWarning,0832.4,4.99,000.00,029.4,028.3,000.0,037.8,031.1,27.0,0000.0,0013.97,0004.66,0003.80
2023-08-09 04:21:00,SystemResetWarning,0832.5,4.99,000.00,029.4,028.3,000.0,037.9,031.2,26.9,0000.0,0014.08,0004.70,0003.80
2023-08-09 04:22:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.2,000.0,037.9,031.2,26.8,0000.0,0013.83,0004.72,0003.79
2023-08-09 04:23:00,SystemResetWarning,0832.4,5.00,000.00,029.4,026.6,000.0,037.8,031.0,26.9,0000.0,0013.66,0004.74,0003.78
2023-08-09 04:24:00,SystemResetWarning,0832.4,5.00,000.00,029.4,025.5,000.0,037.6,030.8,26.9,0000.0,0013.64,0004.68,0003.77
2023-08-09 04:25:00,SystemResetWarning,0832.3,5.01,000.00,029.3,025.4,000.0,037.6,030.6,27.0,0000.0,0012.45,0004.69,0003.77
2023-08-09 04:26:00,SystemResetWarning,0832.3,5.01,000.00,029.2,025.7,000.0,037.7,030.5,27.2,0000.0,0012.58,0004.70,0003.76
2023-08-09 04:27:00,SystemResetWarning,0832.3,5.00,000.00,029.2,026.1,000.0,037.7,030.6,27.2,0000.0,0012.30,0004.73,0003.75
2023-08-09 04:28:00,SystemResetWarning,0832.4,5.00,000.00,029.2,026.5,000.0,037.7,030.7,27.1,0000.0,0012.16,0004.73,0003.74
2023-08-09 04:29:00,SystemResetWarning,0832.4,5.00,000.00,029.2,026.9,000.0,037.7,030.8,27.0,0000.0,0012.05,0004.71,0003.73
2023-08-09 04:30:00,SystemResetWarning,0832.4,5.00,000.00,029.2,027.2,000.0,037.7,030.8,26.8,0000.0,0012.74,0004.67,0003.72
2023-08-09 04:31:00,SystemResetWarning,0832.4,5.00,000.00,029.2,027.4,000.0,037.8,030.9,26.9,0000.0,0011.90,0004.64,0003.71
2023-08-09 04:32:00,SystemResetWarning,0832.4,5.00,000.00,029.3,027.6,000.0,037.8,030.9,26.9,0000.0,0011.59,0004.57,0003.69
2023-08-09 04:33:00,SystemResetWarning,0832.4,5.00,000.00,029.3,027.8,000.0,037.8,031.0,26.6,0000.0,0011.50,0004.54,0003.68
2023-08-09 04:34:00,SystemResetWarning,0832.4,4.99,000.00,029.3,028.0,000.0,037.8,031.0,26.6,0000.0,0011.25,0004.50,0003.68
2023-08-09 04:35:00,SystemResetWarning,0832.4,5.01,000.00,029.3,028.1,000.0,037.8,031.1,26.7,0000.0,0010.89,0004.48,0003.66
2023-08-09 04:36:00,SystemResetWarning,0832.4,5.00,000.00,029.4,028.2,000.0,037.9,031.1,26.6,0000.0,0010.75,0004.46,0003.66
2023-08-09 04:37:00,SystemResetWarning,0832.4,4.99,000.00,029.4,028.3,000.0,037.9,031.1,26.5,0000.0,0010.61,0004.50,0003.65
2023-08-09 04:38:00,SystemResetWarning,0832.4,5.01,000.00,029.5,028.4,000.0,037.9,031.2,26.4,0000.0,0010.52,0004.47,0003.63
2023-08-09 04:39:00,SystemResetWarning,0832.3,5.00,000.00,029.5,028.3,000.0,037.9,031.2,26.3,0000.0,0010.49,0004.46,0003.63
2023-08-09 04:40:00,SystemResetWarning,0832.2,4.98,000.00,029.5,026.7,000.0,037.8,030.9,26.2,0000.0,0011.49,0004.45,0003.64
2023-08-09 04:41:00,SystemResetWarning,0832.2,5.00,000.00,029.4,025.5,000.0,037.7,030.7,26.3,0000.0,0010.70,0004.49,0003.64
2023-08-09 04:42:00,SystemResetWarning,0832.2,5.01,000.00,029.3,025.4,000.0,037.7,030.5,26.5,0000.0,0010.87,0004.53,0003.64
2023-08-09 04:43:00,SystemResetWarning,0832.2,5.01,000.00,029.2,025.7,000.0,037.7,030.4,26.6,0000.0,0011.52,0004.56,0003.65
2023-08-09 04:44:00,SystemResetWarning,0832.2,5.00,000.00,029.2,026.1,000.0,037.7,030.5,26.7,0000.0,0012.93,0004.58,0003.66
2023-08-09 04:45:00,SystemResetWarning,0832.2,5.00,000.00,029.2,026.4,000.0,037.7,030.7,26.8,0000.0,0013.85,0004.63,0003.65
2023-08-09 04:46:00,SystemResetWarning,0832.2,5.00,000.00,029.2,026.8,000.0,037.8,030.7,27.0,0000.0,0015.75,0004.69,0003.66
2023-08-09 04:47:00,SystemResetWarning,0832.2,5.01,000.00,029.2,027.1,000.0,037.8,030.8,27.1,0000.0,0016.36,0004.70,0003.66
2023-08-09 04:48:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.3,000.0,037.8,030.9,26.9,0000.0,0016.60,0004.66,0003.65
2023-08-09 04:49:00,SystemResetWarning,0832.2,5.00,000.00,029.2,027.6,000.0,037.8,030.9,27.1,0000.0,0016.51,0004.64,0003.65
2023-08-09 04:50:00,SystemResetWarning,0832.2,5.00,000.00,029.3,027.7,000.0,037.8,031.0,27.0,0000.0,0016.24,0004.62,0003.66
2023-08-09 04:51:00,SystemResetWarning,0832.2,5.00,000.00,029.3,027.9,000.0,037.8,031.0,27.1,0000.0,0015.40,0004.64,0003.65
2023-08-09 04:52:00,SystemResetWarning,0832.2,5.01,000.00,029.3,028.0,000.0,037.8,031.1,27.0,0000.0,0015.01,0004.67,0003.66
2023-08-09 04:53:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.1,000.0,037.9,031.1,26.5,0000.0,0014.87,0004.69,0003.65
2023-08-09 04:54:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.2,000.0,037.9,031.1,26.3,0000.0,0014.38,0004.64,0003.64
2023-08-09 04:55:00,SystemResetWarning,0832.2,5.00,000.00,029.4,028.3,000.0,037.9,031.2,26.3,0000.0,0013.42,0004.62,0003.63
2023-08-09 04:56:00,SystemResetWarning,0832.2,4.99,000.00,029.5,028.3,000.0,037.9,031.2,26.2,0000.0,0012.78,0004.58,0003.63
2023-08-09 04:57:00,SystemResetWarning,0832.2,5.00,000.00,029.5,028.4,000.0,037.9,031.2,26.2,0000.0,0010.36,0004.51,0003.61
2023-08-09 04:58:00,SystemResetWarning,0832.1,4.99,000.00,029.5,026.9,000.0,037.8,031.0,26.2,0000.0,0009.73,0004.47,0003.61
2023-08-09 04:59:00,SystemResetWarning,0832.1,5.00,000.00,029.4,025.5,000.0,037.7,030.8,26.3,0000.0,0009.79,0004.44,0003.61
