DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T09:00:00Z,00000200,21000000,,,,,,,0000.22,-000.18,0000.46,17.2,24.4,,00.0,0649.2,30.9
2021-03-16T09:01:00Z,00000200,21000000,,,,,,,0000.09,0000.49,0000.05,17.2,24.5,,00.0,0649.2,30.9
2021-03-16T09:02:00Z,00000200,21000000,,,,,,,-000.29,-000.46,-000.20,17.2,24.5,,00.0,0649.2,30.9
2021-03-16T09:03:00Z,00000200,61000000,,,,,,,0000.06,-000.12,0000.03,17.2,24.5,,00.0,0649.2,30.9
2021-03-16T09:04:00Z,00000200,41000000,0000.34,-000.03,-000.05,-000.47,-000.18,0000.15,0000.45,0000.50,0000.38,17.3,24.3,00.0,00.0,0650.1,30.9
2021-03-16T09:05:00Z,00000200,01000000,0000.91,0000.41,-000.12,0000.01,0000.38,0000.07,-000.23,0000.33,0000.01,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:06:00Z,00000200,01000000,-000.09,0000.18,-000.12,-000.25,-000.01,-000.05,-000.02,-000.03,-000.17,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:07:00Z,00000200,01000000,0000.66,0000.30,0000.27,0000.24,-000.04,0000.14,0000.40,-000.17,0000.58,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:08:00Z,00000200,01000000,-000.04,0000.08,-000.14,0000.05,0000.21,-000.10,0000.09,0000.06,-000.21,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:09:00Z,00000200,01000000,0000.71,0000.15,0000.08,-000.19,-000.00,-000.01,-000.23,-000.22,0000.33,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:10:00Z,00000200,01000000,0000.09,0000.14,0000.37,0000.16,-000.11,0000.21,0000.61,0000.54,0000.10,17.3,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:11:00Z,00000200,01000000,0000.68,0000.39,0000.17,0000.09,-000.01,0000.02,-000.05,0000.19,-000.39,17.4,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:12:00Z,00000200,01000000,0000.45,0000.24,0000.20,0000.39,0000.08,0000.10,0000.35,0000.20,0000.77,17.5,24.2,00.0,00.0,0650.2,31.0
2021-03-16T09:13:00Z,00000200,01000000,-000.03,0000.14,0000.04,0000.40,-000.10,0000.08,-000.34,-000.09,-000.32,17.6,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:14:00Z,00000200,01000000,0000.23,0000.14,0000.14,0000.07,0000.01,0000.09,-000.03,-000.23,0000.24,17.6,24.3,00.0,00.0,0650.1,31.0
2021-03-16T09:15:00Z,00000200,01000000,0000.71,0000.34,0000.00,0000.03,0000.03,0000.02,0000.58,0000.32,-000.22,17.6,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:16:00Z,00000200,01000000,0000.67,0000.30,0000.17,0000.08,-000.16,0000.06,-000.10,0000.09,0000.27,17.7,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:17:00Z,00000200,01000000,0000.78,0000.26,-000.02,0000.06,0000.12,-000.14,0000.13,0000.18,0000.15,17.7,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:18:00Z,00000200,01000000,0000.30,0000.13,0000.04,0000.23,0000.02,-000.05,0000.08,0000.50,-000.28,17.6,24.3,,00.0,0650.2,31.0
2021-03-16T09:19:00Z,00000200,01000000,-000.07,-000.04,0000.12,0000.23,0000.16,-000.03,0000.36,-000.14,0000.04,17.6,24.3,00.0,00.0,0650.2,30.9
2021-03-16T09:20:00Z,00000200,01000000,0000.50,0000.03,-000.08,-000.18,-000.01,-000.01,0000.01,0000.06,0000.55,17.6,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:21:00Z,00000200,01000000,0000.93,-000.02,-000.08,-000.08,0000.13,-000.03,-000.12,0000.03,-000.58,17.6,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:22:00Z,00000200,01000000,0000.70,0000.44,0000.27,-000.33,0000.23,-000.02,0000.32,-000.01,0000.22,17.6,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:23:00Z,00000200,01000000,0000.12,0000.19,-000.10,-000.66,-000.10,-000.21,0000.19,-000.29,0000.00,17.5,24.3,00.0,00.0,0650.2,31.0
2021-03-16T09:24:00Z,00000200,01000000,0000.02,0000.24,0000.02,-000.25,0000.14,0000.16,0000.18,0000.64,0000.38,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:25:00Z,00000200,01000000,0001.00,0000.22,0000.13,0000.41,0000.01,0000.14,-000.02,0000.07,0000.25,17.5,24.3,00.0,00.0,0650.2,30.9
2021-03-16T09:26:00Z,00000200,01000000,0000.47,0000.32,0000.23,-000.14,0000.12,0000.18,-000.08,0000.19,-000.29,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:27:00Z,00000200,01000000,0000.62,0000.20,0000.02,0000.26,-000.01,0000.15,0000.29,0000.52,0000.47,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:28:00Z,00000200,01000000,0000.55,0000.22,0000.28,0000.18,0000.16,0000.36,0000.02,-000.59,-000.06,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:29:00Z,00000200,01000000,0000.72,0000.39,-000.05,0000.38,-000.02,0000.19,0000.21,0000.24,0000.12,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:30:00Z,00000200,01000000,0001.05,0000.07,-000.15,0000.02,0000.05,0000.08,-000.04,-000.15,0000.08,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:31:00Z,00000200,01000000,0000.58,0000.18,0000.14,-000.04,0000.24,-000.02,-000.03,0000.19,-000.02,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:32:00Z,00000200,01000000,0000.37,0000.38,-000.02,0000.06,0000.02,0000.05,0000.09,0000.44,0000.58,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:33:00Z,00000200,01000000,0000.54,0000.11,0000.09,-000.17,-000.05,0000.07,0000.18,-000.12,-000.32,17.5,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:34:00Z,00000200,01000000,0000.86,0000.07,0000.33,-000.13,0000.10,0000.27,0000.25,0000.12,-000.39,17.4,24.3,00.0,00.0,0650.3,30.9
2021-03-16T09:35:00Z,00000200,01000000,0000.43,0000.25,-000.06,-000.09,0000.24,-000.03,0000.06,-000.18,0000.55,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:36:00Z,00000200,01000000,0000.72,0000.48,0000.11,0000.11,0000.11,0000.17,-000.02,0000.25,-000.04,17.4,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:37:00Z,00000200,01000000,0000.52,0000.09,-000.04,0000.06,0000.11,0000.22,-000.19,0000.24,0000.52,17.4,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:38:00Z,00000200,01000000,0000.40,0000.26,0000.01,-000.13,-000.04,0000.05,0000.32,-000.05,-000.24,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:39:00Z,00000200,01000000,0000.23,0000.20,-000.03,0000.38,-000.14,0000.17,0000.22,-000.42,-000.03,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:40:00Z,00000200,01000000,0000.69,0000.13,0000.14,-000.17,0000.04,0000.12,-000.06,0000.55,-000.05,17.4,24.2,,00.0,0650.3,30.9
2021-03-16T09:41:00Z,00000200,01000000,0000.62,0000.30,0000.33,0000.07,0000.11,0000.08,-000.15,-000.15,-000.11,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:42:00Z,00000200,01000000,0000.16,0000.22,0000.14,-000.01,0000.09,-000.06,-000.11,-000.03,0000.12,17.3,24.2,,00.0,0650.3,30.9
2021-03-16T09:43:00Z,00000200,01000000,0000.72,0000.17,0000.28,0000.43,0000.12,0000.15,0000.20,0000.04,0000.16,17.4,24.2,,00.0,0650.2,30.9
2021-03-16T09:44:00Z,00000200,01000000,0000.15,0000.31,0000.18,-000.11,-000.14,0000.06,0000.25,-000.16,-000.11,17.3,24.2,,00.0,0650.2,30.9
2021-03-16T09:45:00Z,00000200,01000000,0000.25,0000.27,-000.09,0000.01,-000.02,0000.06,0000.18,0000.70,0000.13,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:46:00Z,00000200,01000000,0000.54,0000.23,0000.07,-000.34,0000.04,-000.26,0000.07,0000.07,0000.15,17.3,24.2,00.0,00.0,0650.2,30.9
2021-03-16T09:47:00Z,00000200,01000000,-000.20,0000.49,0000.29,0000.06,-000.12,0000.07,0000.05,-000.28,0000.24,17.3,24.2,00.0,00.0,0650.3,30.9
2021-03-16T09:48:00Z,00000200,01000000,0001.00,0000.15,0000.33,-000.16,-000.19,0000.09,0000.22,0000.40,0000.03,17.3,24.1,00.0,00.0,0650.2,30.9
2021-03-16T09:49:00Z,00000200,01000000,0000.73,0000.21,0000.01,0000.12,-000.25,0000.20,0000.17,0000.39,0000.06,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:50:00Z,00000200,01000000,0000.77,0000.40,0000.04,-000.62,0000.03,-000.11,-000.05,-000.08,-000.37,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:51:00Z,00000200,01000000,0000.51,-000.00,0000.46,0000.28,0000.20,0000.13,0000.27,-000.32,0000.12,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:52:00Z,00000200,01000000,0000.71,0000.03,-000.01,0000.23,0000.13,-000.24,-000.12,-000.11,0000.52,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:53:00Z,00000200,01000000,0000.34,0000.41,-000.10,-000.09,-000.06,-000.18,0000.14,0000.10,-000.25,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:54:00Z,00000200,01000000,0000.89,0000.15,0000.08,0000.09,0000.12,0000.13,0000.18,0000.26,0000.56,17.2,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:55:00Z,00000200,01000000,0000.54,0000.06,0000.09,0000.17,0000.19,0000.14,0000.11,0000.35,-000.17,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:56:00Z,00000200,01000000,0000.70,0000.31,0000.03,0000.06,0000.14,0000.15,0000.25,0000.42,0000.11,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T09:57:00Z,00000200,41000000,,,,,,,0000.57,0000.59,0000.16,17.3,24.2,,00.0,0650.3,30.9
2021-03-16T09:58:00Z,00000200,61000000,,,,,,,-000.43,-000.43,-000.02,17.0,24.3,,00.0,0649.3,30.9
2021-03-16T09:59:00Z,00000200,21000000,,,,,,,0000.01,0000.21,-000.06,17.0,24.4,,00.0,0649.3,30.9
