Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-25 11:00:00,SystemResetWarning,0822.4,5.00,000.00,020.0,019.2,000.0,028.4,021.6,06.9,0000.0,0003.92,0012.91,0001.72
2024-02-25 11:01:00,SystemResetWarning,0822.7,5.00,000.00,020.0,019.1,000.0,028.4,021.7,06.9,0000.0,0003.86,0013.07,0001.70
2024-02-25 11:02:00,SystemResetWarning,0822.4,5.00,000.00,020.0,019.1,000.0,028.4,021.6,06.9,0000.0,0003.81,0012.80,0001.70
2024-02-25 11:03:00,SystemResetWarning,0822.4,5.00,000.00,020.0,019.1,000.0,028.4,021.6,06.8,0000.0,0003.82,0012.62,0001.70
2024-02-25 11:04:00,SystemResetWarning,0822.4,5.00,000.00,020.0,019.1,000.0,028.4,021.6,06.8,0000.0,0003.79,0012.88,0001.69
2024-02-25 11:05:00,SystemResetWarning,0822.4,5.00,000.00,020.0,019.0,000.0,028.4,021.6,07.0,0000.0,0003.82,0013.96,0001.68
2024-02-25 11:06:00,SystemResetWarning,0822.2,5.01,000.00,019.9,019.0,000.0,028.3,021.6,06.9,0000.0,0003.88,0013.96,0001.70
2024-02-25 11:07:00,SystemResetWarning,0822.3,5.00,000.00,019.9,019.0,000.0,028.3,021.6,06.9,0000.0,0003.87,0013.99,0001.68
2024-02-25 11:08:00,SystemResetWarning,0822.2,5.00,000.00,019.9,019.0,000.0,028.3,021.6,06.9,0000.0,0003.87,0014.35,0001.67
2024-02-25 11:09:00,SystemResetWarning,0822.3,5.00,000.00,019.9,018.9,000.0,028.3,021.5,07.0,0000.0,0003.85,0014.33,0001.65
2024-02-25 11:10:00,SystemResetWarning,0822.2,5.00,000.00,019.9,018.9,000.0,028.3,021.5,07.0,0000.0,0003.86,0015.32,0001.66
2024-02-25 11:11:00,SystemResetWarning,0822.2,5.00,000.00,019.9,018.9,000.0,028.3,021.5,07.1,0000.0,0003.84,0015.26,0001.65
2024-02-25 11:12:00,SystemResetWarning,0822.4,5.00,000.00,019.9,018.9,000.0,028.3,021.5,07.1,0000.0,0003.84,0014.81,0001.65
2024-02-25 11:13:00,SystemResetWarning,0822.3,5.00,000.00,019.9,018.9,000.0,028.3,021.5,07.2,0000.0,0003.87,0014.78,0001.65
2024-02-25 11:14:00,SystemResetWarning,0822.3,5.01,000.00,019.8,018.9,000.0,028.2,021.4,07.2,0000.0,0003.90,0014.21,0001.66
2024-02-25 11:15:00,SystemResetWarning,0822.4,5.00,000.00,019.8,018.9,000.0,028.2,021.4,07.3,0000.0,0003.95,0014.28,0001.65
2024-02-25 11:16:00,SystemResetWarning,0822.5,4.99,000.00,019.8,018.9,000.0,028.2,021.4,07.3,0000.0,0003.95,0013.42,0001.64
2024-02-25 11:17:00,SystemResetWarning,0822.4,5.00,000.00,019.8,018.9,000.0,028.2,021.4,07.3,0000.0,0003.93,0013.42,0001.62
2024-02-25 11:18:00,SystemResetWarning,0822.4,4.99,000.00,019.8,019.0,000.0,028.2,021.4,07.1,0000.0,0003.95,0013.57,0001.63
2024-02-25 11:19:00,SystemResetWarning,0822.4,5.01,000.00,019.8,019.0,000.0,028.1,021.4,06.8,0000.0,0004.03,0013.99,0001.65
2024-02-25 11:20:00,SystemResetWarning,0822.4,5.01,000.00,019.8,019.0,000.0,028.1,021.4,07.1,0000.0,0004.06,0013.91,0001.66
2024-02-25 11:21:00,SystemResetWarning,0822.3,4.98,000.00,019.8,018.9,000.0,028.1,021.4,07.1,0000.0,0004.03,0012.89,0001.65
2024-02-25 11:22:00,SystemResetWarning,0822.3,4.99,000.00,019.8,018.9,000.0,028.1,021.4,06.9,0000.0,0004.03,0013.38,0001.64
2024-02-25 11:23:00,SystemResetWarning,0822.2,5.02,000.00,019.8,018.9,000.0,028.1,021.3,07.0,0000.0,0004.03,0014.25,0001.66
2024-02-25 11:24:00,SystemResetWarning,0822.2,5.00,000.00,019.7,018.9,000.0,028.1,021.3,07.0,0000.0,0004.05,0014.10,0001.67
2024-02-25 11:25:00,SystemResetWarning,0822.2,4.98,000.00,019.7,018.9,000.0,028.1,021.3,07.0,0000.0,0004.01,0014.16,0001.65
2024-02-25 11:26:00,SystemResetWarning,0822.4,5.00,000.00,019.7,018.9,000.0,028.1,021.3,07.0,0000.0,0003.97,0013.87,0001.66
2024-02-25 11:27:00,SystemResetWarning,0822.3,5.01,000.00,019.7,018.8,000.0,028.0,021.3,06.9,0000.0,0003.93,0013.43,0001.67
2024-02-25 11:28:00,SystemResetWarning,0822.4,5.02,000.00,019.7,018.8,000.0,028.0,021.3,07.0,0000.0,0003.92,0013.52,0001.66
2024-02-25 11:29:00,SystemResetWarning,0822.3,5.01,000.00,019.7,018.8,000.0,028.0,021.2,07.0,0000.0,0003.99,0014.45,0001.66
2024-02-25 11:30:00,SystemResetWarning,0822.1,4.99,000.00,019.7,018.8,000.0,028.0,021.3,06.9,0000.0,0003.92,0013.90,0001.64
2024-02-25 11:31:00,SystemResetWarning,0822.4,4.99,000.00,019.6,018.8,000.0,028.0,021.3,06.9,0000.0,0003.88,0013.77,0001.62
2024-02-25 11:32:00,SystemResetWarning,0822.2,5.00,000.00,019.6,018.8,000.0,028.0,021.2,06.9,0000.0,0003.89,0013.60,0001.62
2024-02-25 11:33:00,SystemResetWarning,0822.3,5.01,000.00,019.6,018.8,000.0,028.0,021.2,07.0,0000.0,0003.95,0013.16,0001.63
2024-02-25 11:34:00,SystemResetWarning,0822.3,5.01,000.00,019.6,018.8,000.0,028.0,021.2,06.9,0000.0,0003.95,0012.93,0001.62
2024-02-25 11:35:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.9,021.2,06.9,0000.0,0004.00,0014.88,0001.62
2024-02-25 11:36:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.9,021.2,07.0,0000.0,0003.98,0014.88,0001.62
2024-02-25 11:37:00,SystemResetWarning,0822.5,4.99,000.00,019.6,018.8,000.0,027.9,021.2,07.0,0000.0,0003.97,0015.07,0001.62
2024-02-25 11:38:00,SystemResetWarning,0822.7,5.00,000.00,019.6,018.8,000.0,027.9,021.2,06.8,0000.0,0004.05,0015.42,0001.63
2024-02-25 11:39:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.9,021.2,06.8,0000.0,0004.05,0015.76,0001.63
2024-02-25 11:40:00,SystemResetWarning,0822.7,5.00,000.00,019.6,018.8,000.0,027.9,021.1,06.9,0000.0,0004.01,0015.57,0001.64
2024-02-25 11:41:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.8,021.1,06.9,0000.0,0003.99,0015.10,0001.65
2024-02-25 11:42:00,SystemResetWarning,0822.7,5.00,000.00,019.6,018.8,000.0,027.8,021.1,06.9,0000.0,0004.01,0015.57,0001.66
2024-02-25 11:43:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.8,021.2,06.9,0000.0,0004.03,0015.88,0001.66
2024-02-25 11:44:00,SystemResetWarning,0822.3,5.00,000.00,019.6,018.8,000.0,027.8,021.2,06.9,0000.0,0004.03,0015.74,0001.67
2024-02-25 11:45:00,SystemResetWarning,0822.4,5.00,000.00,019.6,018.8,000.0,027.8,021.2,07.0,0000.0,0004.05,0014.84,0001.69
2024-02-25 11:46:00,SystemResetWarning,0822.6,4.99,000.00,019.5,018.8,000.0,027.8,021.2,06.9,0000.0,0003.97,0013.54,0001.68
2024-02-25 11:47:00,SystemResetWarning,0822.5,5.00,000.00,019.5,018.8,000.0,027.8,021.2,07.0,0000.0,0004.00,0013.71,0001.68
2024-02-25 11:48:00,SystemResetWarning,0822.6,5.01,000.00,019.5,018.7,000.0,027.8,021.1,07.1,0000.0,0004.04,0014.23,0001.67
2024-02-25 11:49:00,SystemResetWarning,0822.5,5.01,000.00,019.5,018.8,000.0,027.8,021.1,07.1,0000.0,0004.05,0014.98,0001.65
2024-02-25 11:50:00,SystemResetWarning,0823.1,5.00,000.00,019.5,018.7,000.0,027.8,021.1,07.0,0000.0,0004.06,0015.10,0001.64
2024-02-25 11:51:00,SystemResetWarning,0823.0,4.99,000.00,019.5,018.8,000.0,027.8,021.1,07.0,0000.0,0004.06,0015.20,0001.63
2024-02-25 11:52:00,SystemResetWarning,0823.0,5.00,000.00,019.5,018.8,000.0,027.8,021.1,07.0,0000.0,0004.03,0015.87,0001.62
2024-02-25 11:53:00,SystemResetWarning,0822.8,5.00,000.00,019.5,018.8,000.0,027.8,021.1,07.0,0000.0,0004.01,0015.78,0001.63
2024-02-25 11:54:00,SystemResetWarning,0822.8,5.00,000.00,019.5,018.8,000.0,027.8,021.1,06.7,0000.0,0004.02,0015.47,0001.64
2024-02-25 11:55:00,SystemResetWarning,0822.7,5.00,000.00,019.5,018.8,000.0,027.8,021.2,06.6,0000.0,0003.98,0015.02,0001.62
2024-02-25 11:56:00,SystemResetWarning,0822.8,5.00,000.00,019.5,018.8,000.0,027.8,021.2,06.7,0000.0,0003.99,0015.09,0001.61
2024-02-25 11:57:00,SystemResetWarning,0822.6,5.00,000.00,019.5,018.7,000.0,027.8,021.1,06.7,0000.0,0004.02,0014.42,0001.62
2024-02-25 11:58:00,SystemResetWarning,0822.6,5.01,000.00,019.5,018.7,000.0,027.8,021.1,06.6,0000.0,0004.00,0014.34,0001.62
2024-02-25 11:59:00,SystemResetWarning,0822.8,5.00,000.00,019.5,018.7,000.0,027.8,021.1,06.7,0000.0,0004.03,0013.75,0001.64
