Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-30 09:00:00,,0829.3,5.00,0.00,30.0,28.9,00.0,38.7,31.9,22.1,0000.0,0004.51,0007.24,0004.25
2022-07-30 09:01:00,,0829.4,5.00,0.00,30.0,28.9,00.0,38.8,31.9,22.1,0000.0,0004.50,0007.13,0004.24
2022-07-30 09:02:00,,0829.3,4.99,0.00,30.0,28.9,00.0,38.8,31.9,22.3,0000.0,0004.50,0007.16,0004.23
2022-07-30 09:03:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.8,31.9,22.6,0000.0,0004.50,0007.33,0004.23
2022-07-30 09:04:00,,0829.3,5.01,0.00,30.0,29.0,00.0,38.8,31.9,22.8,0000.0,0004.52,0007.38,0004.22
2022-07-30 09:05:00,,0829.3,5.01,0.00,30.0,29.0,00.0,38.8,31.9,22.9,0000.0,0004.52,0007.05,0004.22
2022-07-30 09:06:00,,0829.4,5.00,0.00,30.0,29.0,00.0,38.8,32.0,22.9,0000.0,0004.52,0006.85,0004.23
2022-07-30 09:07:00,,0829.3,5.00,0.00,30.1,29.0,00.0,38.8,32.0,22.7,0000.0,0004.54,0006.97,0004.23
2022-07-30 09:08:00,,0829.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,22.8,0000.0,0004.55,0007.04,0004.24
2022-07-30 09:09:00,,0829.3,5.00,0.00,30.1,29.1,00.0,38.9,32.0,23.6,0000.0,0004.57,0007.18,0004.26
2022-07-30 09:10:00,,0829.3,4.99,0.00,30.1,29.1,00.0,38.9,32.0,24.8,0000.0,0004.59,0007.31,0004.30
2022-07-30 09:11:00,,0829.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,25.6,0000.0,0004.64,0007.37,0004.37
2022-07-30 09:12:00,,0829.4,4.99,0.00,30.1,29.1,00.0,38.9,32.1,25.7,0000.0,0004.70,0007.40,0004.43
2022-07-30 09:13:00,,0829.4,5.00,0.00,30.1,29.1,00.0,38.9,32.1,25.5,0000.0,0004.76,0007.51,0004.48
2022-07-30 09:14:00,,0829.4,5.00,0.00,30.2,29.1,00.0,38.9,32.1,25.6,0000.0,0004.85,0007.90,0004.54
2022-07-30 09:15:00,,0829.4,5.00,0.00,30.2,29.2,00.0,38.9,32.1,25.7,0000.0,0004.92,0008.05,0004.61
2022-07-30 09:16:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.7,0000.0,0005.01,0008.19,0004.68
2022-07-30 09:17:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.3,0000.0,0005.09,0008.29,0004.76
2022-07-30 09:18:00,,0829.4,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.2,0000.0,0005.17,0009.15,0004.81
2022-07-30 09:19:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.6,0000.0,0005.22,0009.20,0004.83
2022-07-30 09:20:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0005.25,0009.19,0004.85
2022-07-30 09:21:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.1,0000.0,0005.25,0009.08,0004.86
2022-07-30 09:22:00,,0829.5,5.01,0.00,30.2,29.2,00.0,39.0,32.1,26.2,0000.0,0005.26,0009.95,0004.85
2022-07-30 09:23:00,,0829.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.4,0000.0,0005.26,0010.29,0004.84
2022-07-30 09:24:00,,0829.5,5.00,0.00,30.2,28.6,00.0,39.0,32.0,26.6,0000.0,0005.24,0010.98,0004.83
2022-07-30 09:25:00,,0829.5,5.01,0.00,30.2,27.8,00.0,38.9,31.9,26.8,0000.0,0005.21,0011.02,0004.82
2022-07-30 09:26:00,,0829.6,4.99,0.00,30.1,27.5,00.0,38.9,31.7,27.1,0000.0,0005.18,0010.94,0004.81
2022-07-30 09:27:00,,0829.5,5.00,0.00,29.9,27.5,00.0,38.9,31.5,27.4,0000.0,0005.16,0010.94,0004.80
2022-07-30 09:28:00,,0829.5,4.99,0.00,29.9,27.6,00.0,38.8,31.5,27.6,0000.0,0005.15,0011.41,0004.80
2022-07-30 09:29:00,,0829.5,5.01,0.00,29.9,27.7,00.0,38.8,31.6,27.7,0000.0,0005.12,0010.88,0004.79
2022-07-30 09:30:00,,0829.5,5.00,0.00,29.8,27.8,00.0,38.8,31.6,27.8,0000.0,0005.15,0010.68,0004.82
2022-07-30 09:31:00,,0829.5,5.00,0.00,29.8,27.9,00.0,38.7,31.6,27.9,0000.0,0005.16,0010.74,0004.84
2022-07-30 09:32:00,,0829.5,4.99,0.00,29.8,28.1,00.0,38.7,31.6,27.9,0000.0,0005.21,0010.92,0004.85
2022-07-30 09:33:00,,0829.5,4.99,0.00,29.8,28.2,00.0,38.7,31.7,28.0,0000.0,0005.25,0011.11,0004.86
2022-07-30 09:34:00,,0829.6,5.00,0.00,29.8,28.3,00.0,38.7,31.7,28.1,0000.0,0005.27,0010.76,0004.86
2022-07-30 09:35:00,,0829.6,5.01,0.00,29.8,28.4,00.0,38.7,31.7,28.1,0000.0,0005.29,0010.18,0004.88
2022-07-30 09:36:00,,0829.5,5.01,0.00,29.8,28.4,00.0,38.7,31.7,28.1,0000.0,0005.31,0009.48,0004.88
2022-07-30 09:37:00,,0829.6,5.01,0.00,29.8,28.5,00.0,38.7,31.7,28.1,0000.0,0005.32,0009.42,0004.88
2022-07-30 09:38:00,,0829.6,4.98,0.00,29.8,28.6,00.0,38.7,31.7,28.2,0000.0,0005.34,0009.42,0004.89
2022-07-30 09:39:00,,0829.5,5.00,0.00,29.8,28.6,00.0,38.7,31.8,28.3,0000.0,0005.34,0009.05,0004.89
2022-07-30 09:40:00,,0829.6,4.99,0.00,29.9,28.7,00.0,38.7,31.7,28.3,0000.0,0005.35,0008.88,0004.89
2022-07-30 09:41:00,,0829.7,5.00,0.00,29.9,28.7,00.0,38.7,31.8,28.2,0000.0,0005.31,0008.83,0004.88
2022-07-30 09:42:00,,0829.6,5.00,0.00,29.9,28.7,00.0,38.7,31.8,28.1,0000.0,0005.33,0008.85,0004.89
2022-07-30 09:43:00,,0829.6,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.1,0000.0,0005.36,0008.83,0004.90
2022-07-30 09:44:00,,0829.6,4.99,0.00,29.9,28.8,00.0,38.7,31.8,28.1,0000.0,0005.35,0008.47,0004.91
2022-07-30 09:45:00,,0829.9,5.01,0.00,29.9,28.8,00.0,38.7,31.9,28.1,0000.0,0005.36,0008.53,0004.91
2022-07-30 09:46:00,,0829.8,4.99,0.00,29.9,28.9,00.0,38.7,31.9,28.0,0000.0,0005.37,0008.49,0004.91
2022-07-30 09:47:00,,0829.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,27.9,0000.0,0005.38,0008.60,0004.92
2022-07-30 09:48:00,,0829.6,5.00,0.00,30.0,28.9,00.0,38.8,31.9,27.9,0000.0,0005.40,0008.77,0004.92
2022-07-30 09:49:00,,0829.7,5.01,0.00,30.0,28.9,00.0,38.8,31.9,28.0,0000.0,0005.41,0008.79,0004.93
2022-07-30 09:50:00,,0829.7,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.8,0000.0,0005.43,0009.15,0004.93
2022-07-30 09:51:00,,0829.7,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.7,0000.0,0005.45,0009.27,0004.93
2022-07-30 09:52:00,,0829.6,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.7,0000.0,0005.49,0009.32,0004.95
2022-07-30 09:53:00,,0829.6,5.00,0.00,30.0,29.0,00.0,38.8,32.0,27.7,0000.0,0005.52,0009.31,0004.97
2022-07-30 09:54:00,,0829.6,5.00,0.00,30.0,29.0,00.0,38.8,32.0,27.7,0000.0,0005.51,0009.81,0004.98
2022-07-30 09:55:00,,0829.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.7,0000.0,0005.53,0010.04,0005.00
2022-07-30 09:56:00,,0829.5,5.01,0.00,30.1,29.0,00.0,38.9,32.0,27.7,0000.0,0005.55,0009.83,0005.02
2022-07-30 09:57:00,,0829.5,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.7,0000.0,0005.59,0009.97,0005.03
2022-07-30 09:58:00,,0829.5,5.01,0.00,30.1,29.1,00.0,38.9,32.0,27.7,0000.0,0005.61,0009.95,0005.05
2022-07-30 09:59:00,,0829.6,4.99,0.00,30.1,29.1,00.0,38.9,32.0,27.8,0000.0,0005.64,0009.98,0005.07
