Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-04 00:00:00,SystemResetWarning,0825.2,5.00,000.00,026.3,025.8,000.0,034.4,028.2,015.3,0000.0,0014.52,0002.48,0000.82
2024-05-04 00:01:00,SystemResetWarning,0825.2,5.00,000.00,026.3,025.5,000.0,034.4,028.0,015.4,0000.0,0016.80,0002.49,0000.82
2024-05-04 00:02:00,SystemResetWarning,0825.2,4.98,000.00,026.0,023.2,000.0,034.5,026.8,015.2,0000.0,0017.41,0002.58,0000.84
2024-05-04 00:03:00,SystemResetWarning,0825.2,5.02,000.00,025.5,022.2,000.0,034.4,026.2,015.6,0000.0,0017.28,0002.67,0000.84
2024-05-04 00:04:00,SystemResetWarning,0825.2,4.99,000.00,025.3,022.5,000.0,034.3,026.1,015.5,0000.0,0017.69,0002.79,0000.85
2024-05-04 00:05:00,SystemResetWarning,0825.2,4.99,000.00,025.3,022.9,000.0,034.1,026.4,015.6,0000.0,0019.13,0002.82,0000.86
2024-05-04 00:06:00,SystemResetWarning,0825.2,5.01,000.00,025.3,023.2,000.0,034.0,026.7,015.3,0000.0,0019.47,0002.90,0000.86
2024-05-04 00:07:00,SystemResetWarning,0825.3,4.99,000.00,025.3,023.6,000.0,034.0,026.8,015.3,0000.0,0019.35,0002.90,0000.87
2024-05-04 00:08:00,SystemResetWarning,0825.3,4.99,000.00,025.3,023.9,000.0,033.9,027.0,015.0,0000.0,0018.82,0002.92,0000.87
2024-05-04 00:09:00,SystemResetWarning,0825.3,5.01,000.00,025.4,024.1,000.0,033.9,027.1,015.1,0000.0,0017.88,0002.82,0000.87
2024-05-04 00:10:00,SystemResetWarning,0825.3,5.01,000.00,025.4,024.3,000.0,033.9,027.1,015.0,0000.0,0018.09,0002.72,0000.85
2024-05-04 00:11:00,SystemResetWarning,0825.3,4.99,000.00,025.4,024.5,000.0,033.9,027.2,014.9,0000.0,0017.03,0002.67,0000.84
2024-05-04 00:12:00,SystemResetWarning,0825.4,5.00,000.00,025.5,024.6,000.0,033.9,027.3,014.7,0000.0,0014.46,0002.67,0000.83
2024-05-04 00:13:00,SystemResetWarning,0825.4,5.02,000.00,025.5,024.8,000.0,033.9,027.3,014.6,0000.0,0013.80,0002.52,0000.81
2024-05-04 00:14:00,SystemResetWarning,0825.5,5.00,000.00,025.6,024.9,000.0,033.9,027.4,014.7,0000.0,0013.24,0002.33,0000.79
2024-05-04 00:15:00,SystemResetWarning,0825.6,4.99,000.00,025.6,025.0,000.0,033.9,027.5,014.5,0000.0,0014.37,0002.29,0000.78
2024-05-04 00:16:00,SystemResetWarning,0825.6,5.00,000.00,025.6,025.0,000.0,033.9,027.5,014.5,0000.0,0012.98,0002.17,0000.75
2024-05-04 00:17:00,SystemResetWarning,0825.6,5.01,000.00,025.7,025.1,000.0,033.9,027.5,014.5,0000.0,0011.61,0002.13,0000.72
2024-05-04 00:18:00,SystemResetWarning,0825.7,5.01,000.00,025.7,025.2,000.0,034.0,027.6,014.4,0000.0,0011.44,0002.17,0000.70
2024-05-04 00:19:00,SystemResetWarning,0825.7,5.00,000.00,025.8,025.2,000.0,034.0,027.6,014.6,0000.0,0012.14,0002.18,0000.69
2024-05-04 00:20:00,SystemResetWarning,0825.7,4.99,000.00,025.8,025.3,000.0,034.0,027.7,014.4,0000.0,0012.43,0002.31,0000.68
2024-05-04 00:21:00,SystemResetWarning,0825.7,4.99,000.00,025.8,025.3,000.0,034.0,027.7,014.3,0000.0,0012.63,0002.34,0000.68
2024-05-04 00:22:00,SystemResetWarning,0825.7,5.00,000.00,025.9,025.3,000.0,034.1,027.7,014.3,0000.0,0012.80,0002.33,0000.68
2024-05-04 00:23:00,SystemResetWarning,0825.8,5.01,000.00,025.9,025.4,000.0,034.1,027.7,014.5,0000.0,0012.83,0002.34,0000.67
2024-05-04 00:24:00,SystemResetWarning,0825.8,5.01,000.00,025.9,025.4,000.0,034.1,027.8,014.3,0000.0,0012.36,0002.44,0000.67
2024-05-04 00:25:00,SystemResetWarning,0825.8,5.00,000.00,025.9,025.4,000.0,034.1,027.8,014.4,0000.0,0013.04,0002.63,0000.68
2024-05-04 00:26:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.4,000.0,034.2,027.8,014.5,0000.0,0013.71,0002.64,0000.68
2024-05-04 00:27:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.5,000.0,034.2,027.9,014.5,0000.0,0015.38,0002.71,0000.69
2024-05-04 00:28:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.5,000.0,034.2,027.9,014.4,0000.0,0016.96,0002.71,0000.72
2024-05-04 00:29:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.5,000.0,034.3,027.9,014.3,0000.0,0018.27,0002.77,0000.74
2024-05-04 00:30:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.5,000.0,034.3,027.9,014.3,0000.0,0018.65,0002.82,0000.76
2024-05-04 00:31:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.5,000.0,034.3,027.9,014.3,0000.0,0020.54,0002.83,0000.77
2024-05-04 00:32:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.6,000.0,034.3,028.0,014.3,0000.0,0019.94,0002.94,0000.76
2024-05-04 00:33:00,SystemResetWarning,0825.9,5.01,000.00,026.1,025.6,000.0,034.4,028.0,014.4,0000.0,0021.23,0003.01,0000.78
2024-05-04 00:34:00,SystemResetWarning,0826.0,4.99,000.00,026.1,025.6,000.0,034.4,028.0,014.4,0000.0,0023.05,0003.13,0000.79
2024-05-04 00:35:00,SystemResetWarning,0826.0,4.99,000.00,026.2,025.6,000.0,034.4,028.0,014.1,0000.0,0024.12,0003.21,0000.79
2024-05-04 00:36:00,SystemResetWarning,0826.0,4.99,000.00,026.2,025.6,000.0,034.4,028.1,014.0,0000.0,0024.72,0003.17,0000.79
2024-05-04 00:37:00,SystemResetWarning,0826.1,5.00,000.00,026.2,025.7,000.0,034.4,028.0,014.2,0000.0,0023.53,0003.12,0000.80
2024-05-04 00:38:00,SystemResetWarning,0826.1,5.01,000.00,026.2,025.7,000.0,034.5,028.1,014.3,0000.0,0021.84,0003.08,0000.80
2024-05-04 00:39:00,SystemResetWarning,0826.2,5.00,000.00,026.2,025.7,000.0,034.5,028.1,014.4,0000.0,0021.62,0003.12,0000.79
2024-05-04 00:40:00,SystemResetWarning,0826.2,5.01,000.00,026.3,025.7,000.0,034.5,028.1,014.2,0000.0,0022.68,0003.10,0000.79
2024-05-04 00:41:00,SystemResetWarning,0826.2,5.00,000.00,026.3,025.7,000.0,034.5,028.2,014.1,0000.0,0021.84,0003.07,0000.79
2024-05-04 00:42:00,SystemResetWarning,0826.2,5.00,000.00,026.3,025.7,000.0,034.6,028.1,014.0,0000.0,0019.42,0002.98,0000.78
2024-05-04 00:43:00,SystemResetWarning,0826.2,4.99,000.00,026.3,025.6,000.0,034.6,028.0,013.9,0000.0,0019.07,0002.88,0000.79
2024-05-04 00:44:00,SystemResetWarning,0826.2,4.99,000.00,026.0,023.3,000.0,034.6,026.8,014.2,0000.0,0017.73,0002.70,0000.79
2024-05-04 00:45:00,SystemResetWarning,0826.2,5.02,000.00,025.5,022.0,000.0,034.6,026.1,014.8,0000.0,0015.60,0002.64,0000.79
2024-05-04 00:46:00,SystemResetWarning,0826.2,4.99,000.00,025.3,022.2,000.0,034.4,026.0,015.5,0000.0,0014.48,0002.50,0000.80
2024-05-04 00:47:00,SystemResetWarning,0826.2,5.01,000.00,025.2,022.6,000.0,034.3,026.3,015.0,0000.0,0014.95,0002.38,0000.80
2024-05-04 00:48:00,SystemResetWarning,0826.3,5.00,000.00,025.2,023.0,000.0,034.2,026.6,015.2,0000.0,0014.41,0002.42,0000.80
2024-05-04 00:49:00,SystemResetWarning,0826.4,5.00,000.00,025.2,023.4,000.0,034.1,026.7,015.3,0000.0,0015.50,0002.55,0000.82
2024-05-04 00:50:00,SystemResetWarning,0826.4,5.00,000.00,025.2,023.7,000.0,034.0,026.9,015.0,0000.0,0015.35,0002.67,0000.83
2024-05-04 00:51:00,SystemResetWarning,0826.4,5.00,000.00,025.3,023.9,000.0,034.0,027.0,015.4,0000.0,0013.27,0002.68,0000.82
2024-05-04 00:52:00,SystemResetWarning,0826.4,4.99,000.00,025.3,024.1,000.0,033.9,027.1,015.5,0000.0,0013.65,0002.72,0000.82
2024-05-04 00:53:00,SystemResetWarning,0826.4,4.99,000.00,025.3,024.3,000.0,033.9,027.1,015.7,0000.0,0016.01,0002.72,0000.83
2024-05-04 00:54:00,SystemResetWarning,0826.4,5.00,000.00,025.3,024.4,000.0,033.9,027.2,015.2,0000.0,0015.87,0002.79,0000.83
2024-05-04 00:55:00,SystemResetWarning,0826.4,5.01,000.00,025.4,024.6,000.0,033.9,027.2,015.1,0000.0,0016.87,0002.98,0000.84
2024-05-04 00:56:00,SystemResetWarning,0826.4,4.99,000.00,025.4,024.6,000.0,033.9,027.2,015.2,0000.0,0017.42,0003.04,0000.84
2024-05-04 00:57:00,SystemResetWarning,0826.4,4.99,000.00,025.4,024.7,000.0,033.9,027.2,015.3,0000.0,0017.78,0003.03,0000.85
2024-05-04 00:58:00,SystemResetWarning,0826.5,4.99,000.00,025.4,024.7,000.0,033.9,027.3,015.1,0000.0,0018.43,0003.12,0000.86
2024-05-04 00:59:00,SystemResetWarning,0826.6,5.00,000.00,025.4,024.8,000.0,033.9,027.3,015.0,0000.0,0018.15,0003.13,0000.86
