Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-18 12:00:00,SystemResetWarning,0827.2,4.98,000.00,025.6,025.0,000.0,033.6,027.4,015.0,0000.0,0005.11,0015.16,0003.48
2024-05-18 12:01:00,SystemResetWarning,0827.2,5.01,000.00,025.6,025.0,000.0,033.6,027.4,014.8,0000.0,0005.14,0014.62,0003.49
2024-05-18 12:02:00,SystemResetWarning,0827.2,5.01,000.00,025.6,025.0,000.0,033.7,027.4,014.8,0000.0,0005.15,0014.66,0003.49
2024-05-18 12:03:00,SystemResetWarning,0827.2,5.00,000.00,025.7,025.1,000.0,033.7,027.4,014.8,0000.0,0005.17,0013.79,0003.50
2024-05-18 12:04:00,SystemResetWarning,0827.2,4.99,000.00,025.7,025.1,000.0,033.7,027.5,014.7,0000.0,0005.22,0013.69,0003.51
2024-05-18 12:05:00,SystemResetWarning,0827.2,5.00,000.00,025.7,025.1,000.0,033.7,027.5,014.7,0000.0,0005.28,0014.23,0003.53
2024-05-18 12:06:00,SystemResetWarning,0827.3,4.99,000.00,025.7,025.1,000.0,033.8,027.5,014.8,0000.0,0005.25,0013.80,0003.52
2024-05-18 12:07:00,SystemResetWarning,0827.3,5.01,000.00,025.7,025.2,000.0,033.8,027.5,014.9,0000.0,0005.25,0013.89,0003.52
2024-05-18 12:08:00,SystemResetWarning,0827.4,5.01,000.00,025.8,025.2,000.0,033.8,027.6,015.1,0000.0,0005.22,0013.15,0003.52
2024-05-18 12:09:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.2,000.0,033.8,027.6,015.3,0000.0,0005.32,0013.59,0003.53
2024-05-18 12:10:00,SystemResetWarning,0827.4,4.98,000.00,025.7,024.4,000.0,033.9,027.1,015.4,0000.0,0005.35,0013.63,0003.53
2024-05-18 12:11:00,SystemResetWarning,0827.3,5.01,000.00,025.3,022.3,000.0,033.9,026.0,015.7,0000.0,0005.32,0013.44,0003.52
2024-05-18 12:12:00,SystemResetWarning,0827.3,5.01,000.00,025.0,021.9,000.0,033.9,025.7,015.9,0000.0,0005.32,0013.43,0003.52
2024-05-18 12:13:00,SystemResetWarning,0827.4,4.99,000.00,024.9,022.2,000.0,033.7,025.8,016.0,0000.0,0005.33,0013.87,0003.53
2024-05-18 12:14:00,SystemResetWarning,0827.4,5.01,000.00,024.8,022.6,000.0,033.6,026.1,016.1,0000.0,0005.34,0013.91,0003.53
2024-05-18 12:15:00,SystemResetWarning,0827.4,5.00,000.00,024.8,023.0,000.0,033.5,026.3,016.2,0000.0,0005.31,0014.10,0003.53
2024-05-18 12:16:00,SystemResetWarning,0827.5,5.00,000.00,024.9,023.3,000.0,033.4,026.4,016.2,0000.0,0005.24,0013.53,0003.52
2024-05-18 12:17:00,SystemResetWarning,0827.7,5.00,000.00,024.9,023.5,000.0,033.4,026.5,016.2,0000.0,0005.20,0012.70,0003.51
2024-05-18 12:18:00,SystemResetWarning,0827.6,5.00,000.00,024.9,023.7,000.0,033.4,026.6,016.1,0000.0,0005.15,0012.94,0003.51
2024-05-18 12:19:00,SystemResetWarning,0827.7,5.00,000.00,025.0,023.9,000.0,033.3,026.7,016.1,0000.0,0005.21,0013.26,0003.51
2024-05-18 12:20:00,SystemResetWarning,0827.8,5.01,000.00,025.0,024.1,000.0,033.3,026.7,015.9,0000.0,0005.20,0013.37,0003.51
2024-05-18 12:21:00,SystemResetWarning,0827.5,5.00,000.00,025.0,024.2,000.0,033.3,026.8,015.9,0000.0,0005.21,0013.41,0003.52
2024-05-18 12:22:00,SystemResetWarning,0827.5,5.00,000.00,025.1,024.3,000.0,033.3,026.8,015.8,0000.0,0005.30,0014.07,0003.51
2024-05-18 12:23:00,SystemResetWarning,0827.6,4.99,000.00,025.1,024.4,000.0,033.3,026.9,015.7,0000.0,0005.35,0014.30,0003.52
2024-05-18 12:24:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.4,000.0,033.3,026.9,015.6,0000.0,0005.42,0014.57,0003.52
2024-05-18 12:25:00,SystemResetWarning,0827.7,5.02,000.00,025.2,024.5,000.0,033.3,027.0,015.6,0000.0,0005.44,0014.57,0003.51
2024-05-18 12:26:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.6,000.0,033.4,027.0,015.6,0000.0,0005.49,0014.35,0003.50
2024-05-18 12:27:00,SystemResetWarning,0827.7,4.99,000.00,025.3,024.6,000.0,033.4,027.1,015.6,0000.0,0005.51,0015.10,0003.50
2024-05-18 12:28:00,SystemResetWarning,0827.8,4.99,000.00,025.3,024.7,000.0,033.4,027.1,015.4,0000.0,0005.58,0015.95,0003.50
2024-05-18 12:29:00,SystemResetWarning,0827.8,5.02,000.00,025.3,024.7,000.0,033.4,027.1,015.3,0000.0,0005.63,0015.92,0003.50
2024-05-18 12:30:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.8,000.0,033.4,027.2,015.3,0000.0,0005.62,0015.80,0003.49
2024-05-18 12:31:00,SystemResetWarning,0827.8,4.99,000.00,025.4,024.8,000.0,033.5,027.2,015.1,0000.0,0005.66,0015.56,0003.48
2024-05-18 12:32:00,SystemResetWarning,0827.8,4.99,000.00,025.4,024.9,000.0,033.5,027.2,015.1,0000.0,0005.72,0015.56,0003.49
2024-05-18 12:33:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.9,000.0,033.5,027.3,015.0,0000.0,0005.66,0015.05,0003.51
2024-05-18 12:34:00,SystemResetWarning,0827.8,5.01,000.00,025.5,024.9,000.0,033.5,027.3,015.1,0000.0,0005.69,0015.73,0003.51
2024-05-18 12:35:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.9,000.0,033.6,027.3,015.2,0000.0,0005.70,0015.41,0003.52
2024-05-18 12:36:00,SystemResetWarning,0827.8,4.99,000.00,025.5,025.0,000.0,033.6,027.3,016.4,0000.0,0005.67,0016.27,0003.52
2024-05-18 12:37:00,SystemResetWarning,0827.9,4.99,000.00,025.6,025.0,000.0,033.6,027.4,016.1,0000.0,0005.64,0016.69,0003.54
2024-05-18 12:38:00,SystemResetWarning,0827.9,5.01,000.00,025.6,025.0,000.0,033.6,027.4,015.5,0000.0,0005.69,0016.55,0003.55
2024-05-18 12:39:00,SystemResetWarning,0828.0,5.01,000.00,025.6,025.1,000.0,033.7,027.4,015.4,0000.0,0005.66,0016.14,0003.55
2024-05-18 12:40:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.0,000.0,033.7,027.4,015.4,0000.0,0005.60,0016.07,0003.55
2024-05-18 12:41:00,SystemResetWarning,0828.0,4.98,000.00,025.4,023.3,000.0,033.8,026.5,015.8,0000.0,0005.58,0016.44,0003.57
2024-05-18 12:42:00,SystemResetWarning,0828.0,5.01,000.00,025.1,022.4,000.0,033.8,026.0,016.3,0000.0,0005.55,0017.29,0003.57
2024-05-18 12:43:00,SystemResetWarning,0828.1,5.01,000.00,024.9,022.6,000.0,033.7,026.0,016.6,0000.0,0005.47,0017.19,0003.57
2024-05-18 12:44:00,SystemResetWarning,0828.1,4.98,000.00,024.9,022.9,000.0,033.6,026.2,016.5,0000.0,0005.44,0017.19,0003.57
2024-05-18 12:45:00,SystemResetWarning,0828.1,5.01,000.00,024.9,023.2,000.0,033.5,026.4,016.8,0000.0,0005.42,0016.54,0003.57
2024-05-18 12:46:00,SystemResetWarning,0828.1,5.01,000.00,024.9,023.4,000.0,033.4,026.5,016.8,0000.0,0005.35,0016.50,0003.56
2024-05-18 12:47:00,SystemResetWarning,0828.0,5.00,000.00,025.0,023.7,000.0,033.4,026.6,016.7,0000.0,0005.30,0015.83,0003.57
2024-05-18 12:48:00,SystemResetWarning,0828.1,5.01,000.00,025.0,023.9,000.0,033.4,026.7,017.0,0000.0,0005.30,0015.79,0003.56
2024-05-18 12:49:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.0,000.0,033.4,026.7,016.9,0000.0,0005.24,0015.20,0003.55
2024-05-18 12:50:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.2,000.0,033.3,026.8,016.9,0000.0,0005.22,0015.11,0003.55
2024-05-18 12:51:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.3,000.0,033.3,026.9,016.8,0000.0,0005.26,0014.75,0003.55
2024-05-18 12:52:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.4,000.0,033.3,026.9,017.0,0000.0,0005.25,0014.22,0003.54
2024-05-18 12:53:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.5,000.0,033.3,027.0,017.0,0000.0,0005.22,0014.27,0003.53
2024-05-18 12:54:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.5,000.0,033.4,027.0,017.2,0000.0,0005.23,0014.30,0003.53
2024-05-18 12:55:00,SystemResetWarning,0828.2,5.01,000.00,025.3,024.6,000.0,033.4,027.1,017.3,0000.0,0005.28,0015.21,0003.52
2024-05-18 12:56:00,SystemResetWarning,0828.3,5.00,000.00,025.3,024.7,000.0,033.4,027.1,017.4,0000.0,0005.33,0015.34,0003.52
2024-05-18 12:57:00,SystemResetWarning,0828.3,5.00,000.00,025.3,024.7,000.0,033.4,027.1,017.9,0000.0,0005.33,0015.03,0003.51
2024-05-18 12:58:00,SystemResetWarning,0828.4,4.99,000.00,025.4,024.8,000.0,033.4,027.2,017.5,0000.0,0005.36,0014.63,0003.51
2024-05-18 12:59:00,SystemResetWarning,0828.4,4.99,000.00,025.4,024.8,000.0,033.5,027.2,017.0,0000.0,0005.35,0014.28,0003.53
