Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-06 07:00:00,,0827.2,4.99,0.00,29.7,28.3,00.0,38.4,31.6,28.1,0000.0,0005.48,0001.77,0001.17
2022-07-06 07:01:00,,0827.2,5.01,0.00,29.7,28.4,00.0,38.5,31.6,28.3,0000.0,0005.32,0001.80,0001.17
2022-07-06 07:02:00,,0827.2,5.01,0.00,29.7,28.5,00.0,38.5,31.7,28.3,0000.0,0005.12,0001.80,0001.17
2022-07-06 07:03:00,,0827.2,4.99,0.00,29.7,28.6,00.0,38.5,31.7,27.9,0000.0,0005.00,0001.75,0001.17
2022-07-06 07:04:00,,0827.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,28.1,0000.0,0005.26,0001.72,0001.18
2022-07-06 07:05:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.5,31.8,28.3,0000.0,0006.49,0001.75,0001.19
2022-07-06 07:06:00,,0827.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,28.5,0000.0,0006.96,0001.85,0001.20
2022-07-06 07:07:00,,0827.3,5.00,0.00,29.8,28.8,00.0,38.6,31.8,28.5,0000.0,0007.61,0001.89,0001.22
2022-07-06 07:08:00,,0827.2,4.99,0.00,29.9,28.7,00.0,38.6,31.9,28.5,0000.0,0008.37,0001.96,0001.24
2022-07-06 07:09:00,,0827.2,5.00,0.00,29.9,28.0,00.0,38.5,31.8,28.5,0000.0,0008.62,0001.97,0001.28
2022-07-06 07:10:00,,0827.2,5.01,0.00,29.8,27.5,00.0,38.5,31.7,28.5,0000.0,0008.04,0002.00,0001.29
2022-07-06 07:11:00,,0827.2,5.01,0.00,29.8,27.5,00.0,38.5,31.5,28.4,0000.0,0008.16,0002.06,0001.32
2022-07-06 07:12:00,,0827.2,5.00,0.00,29.7,27.5,00.0,38.5,31.4,28.4,0000.0,0007.96,0002.05,0001.33
2022-07-06 07:13:00,,0827.2,5.00,0.00,29.7,27.6,00.0,38.5,31.4,28.2,0000.0,0007.97,0002.09,0001.33
2022-07-06 07:14:00,,0827.2,5.00,0.00,29.6,27.8,00.0,38.4,31.4,28.2,0000.0,0007.98,0002.14,0001.35
2022-07-06 07:15:00,,0827.2,4.99,0.00,29.6,27.9,00.0,38.4,31.5,28.4,0000.0,0007.70,0002.18,0001.36
2022-07-06 07:16:00,,0827.2,5.00,0.00,29.6,28.0,00.0,38.4,31.5,28.4,0000.0,0006.95,0002.15,0001.36
2022-07-06 07:17:00,,0827.2,5.01,0.00,29.7,28.1,00.0,38.4,31.5,28.2,0000.0,0006.41,0002.09,0001.36
2022-07-06 07:18:00,,0827.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,28.0,0000.0,0005.78,0002.08,0001.36
2022-07-06 07:19:00,,0827.2,5.00,0.00,29.7,28.3,00.0,38.5,31.6,28.0,0000.0,0005.11,0002.08,0001.36
2022-07-06 07:20:00,,0827.2,5.01,0.00,29.7,28.4,00.0,38.5,31.7,27.8,0000.0,0004.78,0002.05,0001.34
2022-07-06 07:21:00,,0827.2,5.00,0.00,29.7,28.5,00.0,38.5,31.7,27.7,0000.0,0004.59,0002.00,0001.34
2022-07-06 07:22:00,,0827.3,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.8,0000.0,0004.40,0001.96,0001.33
2022-07-06 07:23:00,,0827.2,4.99,0.00,29.8,28.6,00.0,38.5,31.7,27.8,0000.0,0004.43,0001.96,0001.32
2022-07-06 07:24:00,,0827.3,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.7,0000.0,0004.52,0001.96,0001.32
2022-07-06 07:25:00,,0827.3,4.99,0.00,29.8,28.7,00.0,38.5,31.8,27.5,0000.0,0004.43,0001.91,0001.32
2022-07-06 07:26:00,,0827.3,5.01,0.00,29.8,28.8,00.0,38.6,31.8,27.5,0000.0,0004.38,0001.91,0001.32
2022-07-06 07:27:00,,0827.4,5.02,0.00,29.9,28.5,00.0,38.5,31.8,27.4,0000.0,0004.66,0001.94,0001.33
2022-07-06 07:28:00,,0827.4,5.00,0.00,29.8,27.8,00.0,38.5,31.7,27.4,0000.0,0004.82,0001.96,0001.33
2022-07-06 07:29:00,,0827.4,5.00,0.00,29.8,27.5,00.0,38.5,31.6,27.5,0000.0,0004.80,0002.01,0001.34
2022-07-06 07:30:00,,0827.5,5.00,0.00,29.7,27.5,00.0,38.5,31.5,27.6,0000.0,0004.44,0002.02,0001.34
2022-07-06 07:31:00,,0827.5,5.00,0.00,29.7,27.6,00.0,38.5,31.4,27.7,0000.0,0004.12,0002.03,0001.33
2022-07-06 07:32:00,,0827.5,5.01,0.00,29.7,27.7,00.0,38.5,31.4,27.7,0000.0,0004.12,0002.05,0001.33
2022-07-06 07:33:00,,0827.5,5.01,0.00,29.6,27.8,00.0,38.5,31.5,27.7,0000.0,0004.14,0002.11,0001.34
2022-07-06 07:34:00,,0827.5,5.00,0.00,29.6,27.9,00.0,38.5,31.5,27.7,0000.0,0004.03,0002.10,0001.35
2022-07-06 07:35:00,,0827.5,5.00,0.00,29.6,28.1,00.0,38.4,31.5,27.8,0000.0,0003.83,0002.06,0001.35
2022-07-06 07:36:00,,0827.6,5.00,0.00,29.7,28.2,00.0,38.5,31.6,27.6,0000.0,0003.79,0002.06,0001.35
2022-07-06 07:37:00,,0827.5,5.00,0.00,29.7,28.3,00.0,38.5,31.6,27.5,0000.0,0003.72,0002.03,0001.35
2022-07-06 07:38:00,,0827.5,4.99,0.00,29.7,28.4,00.0,38.5,31.6,27.5,0000.0,0003.56,0002.01,0001.36
2022-07-06 07:39:00,,0827.5,4.99,0.00,29.7,28.5,00.0,38.5,31.7,27.5,0000.0,0003.50,0002.04,0001.36
2022-07-06 07:40:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.3,0000.0,0003.61,0002.04,0001.36
2022-07-06 07:41:00,,0827.5,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.2,0000.0,0003.53,0002.04,0001.36
2022-07-06 07:42:00,,0827.5,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.1,0000.0,0003.45,0002.02,0001.38
2022-07-06 07:43:00,,0827.5,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.1,0000.0,0003.43,0001.99,0001.39
2022-07-06 07:44:00,,0827.5,5.00,0.00,29.8,28.8,00.0,38.6,31.8,27.0,0000.0,0003.32,0001.94,0001.38
2022-07-06 07:45:00,,0827.6,5.01,0.00,29.9,28.8,00.0,38.6,31.9,26.9,0000.0,0003.24,0001.91,0001.39
2022-07-06 07:46:00,,0827.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,27.0,0000.0,0003.27,0001.94,0001.40
2022-07-06 07:47:00,,0827.5,5.01,0.00,29.9,28.8,00.0,38.6,31.9,27.0,0000.0,0003.30,0001.97,0001.41
2022-07-06 07:48:00,,0827.6,5.00,0.00,29.9,28.1,00.0,38.6,31.8,27.0,0000.0,0003.42,0002.01,0001.41
2022-07-06 07:49:00,,0827.5,5.00,0.00,29.9,27.6,00.0,38.5,31.7,27.1,0000.0,0003.32,0001.99,0001.41
2022-07-06 07:50:00,,0827.5,5.00,0.00,29.8,27.6,00.0,38.5,31.6,27.3,0000.0,0003.18,0001.93,0001.41
2022-07-06 07:51:00,,0827.6,4.99,0.00,29.7,27.6,00.0,38.5,31.5,27.6,0000.0,0002.94,0001.86,0001.41
2022-07-06 07:52:00,,0827.5,5.01,0.00,29.7,27.7,00.0,38.5,31.5,27.7,0000.0,0002.99,0001.88,0001.41
2022-07-06 07:53:00,,0827.5,5.00,0.00,29.7,27.9,00.0,38.5,31.5,27.9,0000.0,0003.29,0001.95,0001.40
2022-07-06 07:54:00,,0827.5,5.00,0.00,29.7,28.0,00.0,38.5,31.5,28.3,0000.0,0003.45,0002.00,0001.40
2022-07-06 07:55:00,,0827.5,5.01,0.00,29.7,28.1,00.0,38.5,31.6,28.3,0000.0,0003.47,0002.02,0001.41
2022-07-06 07:56:00,,0827.6,4.99,0.00,29.7,28.2,00.0,38.5,31.6,28.4,0000.0,0003.70,0002.07,0001.42
2022-07-06 07:57:00,,0827.6,5.01,0.00,29.7,28.3,00.0,38.5,31.7,28.6,0000.0,0003.67,0002.06,0001.42
2022-07-06 07:58:00,,0827.5,5.00,0.00,29.7,28.4,00.0,38.5,31.7,28.9,0000.0,0004.79,0002.04,0001.45
2022-07-06 07:59:00,,0827.5,5.00,0.00,29.8,28.5,00.0,38.5,31.7,28.8,0000.0,0005.28,0002.07,0001.46
