Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 17:00:00,,0829.3,5.01,0.00,22.4,22.5,00.0,31.2,24.2,16.3,0000.0,0002.09,0000.97,0000.44
2022-03-17 17:01:00,,0829.2,4.99,0.00,22.4,22.3,00.0,31.2,24.1,16.6,0000.0,0001.93,0000.92,0000.43
2022-03-17 17:02:00,,0829.2,5.01,0.00,22.3,22.2,00.0,31.2,24.1,16.6,0000.0,0001.92,0000.91,0000.43
2022-03-17 17:03:00,,0829.2,4.99,0.00,22.3,22.1,00.0,31.2,24.1,16.4,0000.0,0001.89,0000.90,0000.42
2022-03-17 17:04:00,,0829.2,5.01,0.00,22.3,22.0,00.0,31.2,24.1,16.5,0000.0,0001.82,0000.87,0000.41
2022-03-17 17:05:00,,0829.2,5.01,0.00,22.3,21.9,00.0,31.2,24.1,16.8,0000.0,0001.83,0000.86,0000.40
2022-03-17 17:06:00,,0829.3,5.00,0.00,22.3,21.8,00.0,31.3,24.0,16.9,0000.0,0001.80,0000.84,0000.39
2022-03-17 17:07:00,,0829.2,5.00,0.00,22.3,21.8,00.0,31.3,24.0,17.2,0000.0,0001.74,0000.80,0000.38
2022-03-17 17:08:00,,0829.2,5.00,0.00,22.3,21.7,00.0,31.3,24.0,17.2,0000.0,0001.58,0000.75,0000.38
2022-03-17 17:09:00,,0829.2,5.00,0.00,22.3,21.7,00.0,31.2,24.0,17.1,0000.0,0001.50,0000.72,0000.38
2022-03-17 17:10:00,,0829.2,5.00,0.00,22.3,21.7,00.0,31.3,24.0,17.2,0000.0,0001.36,0000.65,0000.38
2022-03-17 17:11:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.0,17.4,0000.0,0001.34,0000.62,0000.38
2022-03-17 17:12:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.2,24.0,17.6,0000.0,0001.30,0000.61,0000.37
2022-03-17 17:13:00,,0829.2,5.01,0.00,22.2,21.6,00.0,31.2,24.0,18.1,0000.0,0001.28,0000.62,0000.37
2022-03-17 17:14:00,,0829.2,5.01,0.00,22.2,21.6,00.0,31.2,24.0,18.1,0000.0,0001.30,0000.63,0000.38
2022-03-17 17:15:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.2,24.0,18.2,0000.0,0001.35,0000.66,0000.40
2022-03-17 17:16:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.2,24.0,17.9,0000.0,0001.28,0000.65,0000.41
2022-03-17 17:17:00,,0829.3,5.00,0.00,22.2,21.6,00.0,31.2,23.9,17.6,0000.0,0001.23,0000.65,0000.42
2022-03-17 17:18:00,,0829.3,5.00,0.00,22.2,21.6,00.0,31.2,23.9,17.5,0000.0,0001.27,0000.68,0000.43
2022-03-17 17:19:00,,0829.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,17.6,0000.0,0001.27,0000.69,0000.43
2022-03-17 17:20:00,,0829.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,17.3,0000.0,0001.18,0000.68,0000.44
2022-03-17 17:21:00,,0829.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,17.4,0000.0,0001.19,0000.70,0000.45
2022-03-17 17:22:00,,0829.3,5.00,0.00,22.2,21.5,00.0,31.2,23.9,17.4,0000.0,0001.18,0000.71,0000.45
2022-03-17 17:23:00,,0829.2,4.99,0.00,22.2,22.0,00.0,31.2,24.0,17.0,0000.0,0001.21,0000.73,0000.47
2022-03-17 17:24:00,,0829.3,5.02,0.00,22.3,22.8,00.0,31.3,24.3,16.8,0000.0,0001.23,0000.74,0000.48
2022-03-17 17:25:00,,0829.3,5.00,0.00,22.5,23.0,00.0,31.3,24.4,16.8,0000.0,0001.32,0000.78,0000.48
2022-03-17 17:26:00,,0829.5,4.99,0.00,22.5,22.8,00.0,31.3,24.4,16.6,0000.0,0001.38,0000.79,0000.49
2022-03-17 17:27:00,,0829.2,4.99,0.00,22.5,22.6,00.0,31.3,24.3,16.5,0000.0,0001.45,0000.82,0000.48
2022-03-17 17:28:00,,0829.3,5.00,0.00,22.5,22.4,00.0,31.3,24.3,16.4,0000.0,0001.52,0000.84,0000.48
2022-03-17 17:29:00,,0829.2,5.01,0.00,22.5,22.2,00.0,31.3,24.2,16.7,0000.0,0001.50,0000.82,0000.48
2022-03-17 17:30:00,,0829.4,5.00,0.00,22.4,22.1,00.0,31.4,24.2,16.6,0000.0,0001.61,0000.86,0000.48
2022-03-17 17:31:00,,0829.3,5.00,0.00,22.4,22.1,00.0,31.4,24.2,16.4,0000.0,0001.70,0000.90,0000.49
2022-03-17 17:32:00,,0829.2,5.00,0.00,22.4,22.0,00.0,31.4,24.2,16.6,0000.0,0001.70,0000.91,0000.48
2022-03-17 17:33:00,,0829.2,5.00,0.00,22.4,21.9,00.0,31.4,24.2,16.8,0000.0,0001.76,0000.95,0000.49
2022-03-17 17:34:00,,0829.3,5.00,0.00,22.4,21.9,00.0,31.4,24.2,16.8,0000.0,0001.79,0000.95,0000.49
2022-03-17 17:35:00,,0829.2,4.98,0.00,22.4,21.8,00.0,31.4,24.2,16.5,0000.0,0001.91,0000.98,0000.49
2022-03-17 17:36:00,,0829.5,4.99,0.00,22.4,21.8,00.0,31.4,24.1,16.0,0000.0,0001.90,0000.96,0000.49
2022-03-17 17:37:00,,0829.3,5.01,0.00,22.4,21.8,00.0,31.4,24.2,16.2,0000.0,0001.94,0000.97,0000.48
2022-03-17 17:38:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,16.1,0000.0,0002.00,0000.98,0000.50
2022-03-17 17:39:00,,0829.3,4.99,0.00,22.4,21.7,00.0,31.3,24.1,16.3,0000.0,0001.95,0000.97,0000.50
2022-03-17 17:40:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.3,24.1,16.7,0000.0,0001.92,0000.96,0000.50
2022-03-17 17:41:00,,0829.3,5.00,0.00,22.4,21.8,00.0,31.3,24.2,16.3,0000.0,0001.84,0000.95,0000.51
2022-03-17 17:42:00,,0829.3,5.02,0.00,22.5,22.6,00.0,31.4,24.4,16.3,0000.0,0001.81,0000.92,0000.50
2022-03-17 17:43:00,,0829.3,5.01,0.00,22.6,23.3,00.0,31.5,24.7,15.9,0000.0,0002.22,0000.92,0000.50
2022-03-17 17:44:00,,0829.5,4.98,0.00,22.7,23.3,00.0,31.5,24.7,16.2,0000.0,0002.22,0000.91,0000.50
2022-03-17 17:45:00,,0829.2,5.00,0.00,22.8,23.1,00.0,31.5,24.7,15.8,0000.0,0002.24,0000.93,0000.50
2022-03-17 17:46:00,,0829.6,5.01,0.00,22.7,22.8,00.0,31.5,24.7,15.5,0000.0,0002.20,0000.91,0000.50
2022-03-17 17:47:00,,0829.3,5.00,0.00,22.7,22.7,00.0,31.5,24.6,15.9,0000.0,0002.25,0000.92,0000.50
2022-03-17 17:48:00,,0829.4,4.98,0.00,22.7,22.5,00.0,31.6,24.6,15.8,0000.0,0002.24,0000.90,0000.51
2022-03-17 17:49:00,,0829.3,5.00,0.00,22.7,22.4,00.0,31.6,24.6,15.5,0000.0,0002.25,0000.93,0000.50
2022-03-17 17:50:00,,0829.5,5.00,0.00,22.7,22.3,00.0,31.6,24.5,15.8,0000.0,0002.34,0000.96,0000.50
2022-03-17 17:51:00,,0829.3,5.00,0.00,22.7,22.3,00.0,31.6,24.5,16.5,0000.0,0002.49,0001.00,0000.50
2022-03-17 17:52:00,,0829.2,4.99,0.00,22.7,22.2,00.0,31.6,24.5,16.2,0000.0,0002.80,0001.06,0000.50
2022-03-17 17:53:00,,0829.3,5.00,0.00,22.7,22.2,00.0,31.6,24.5,15.9,0000.0,0002.92,0001.11,0000.51
2022-03-17 17:54:00,,0829.5,5.00,0.00,22.7,22.1,00.0,31.6,24.5,15.5,0000.0,0002.61,0001.12,0000.52
2022-03-17 17:55:00,,0829.3,4.99,0.00,22.7,22.1,00.0,31.6,24.5,15.6,0000.0,0002.60,0001.13,0000.52
2022-03-17 17:56:00,,0829.4,5.00,0.00,22.7,22.1,00.0,31.6,24.5,16.2,0000.0,0002.57,0001.11,0000.53
2022-03-17 17:57:00,,0829.3,5.00,0.00,22.7,22.1,00.0,31.6,24.5,16.3,0000.0,0002.64,0001.14,0000.53
2022-03-17 17:58:00,,0829.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,16.2,0000.0,0002.61,0001.16,0000.54
2022-03-17 17:59:00,,0829.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,15.9,0000.0,0002.59,0001.18,0000.54
