Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-20 16:00:00,,0828.4,4.99,0.00,22.8,21.5,00.0,31.6,24.6,09.3,0000.0,0007.61,0011.40,0007.09
2023-01-20 16:01:00,,0828.4,4.99,0.00,22.8,21.5,00.0,31.6,24.6,09.3,0000.0,0007.86,0011.55,0007.34
2023-01-20 16:02:00,,0828.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,09.3,0000.0,0008.15,0011.80,0007.59
2023-01-20 16:03:00,,0828.5,5.00,0.00,22.8,21.4,00.0,31.6,24.5,09.2,-000.2,0008.32,0012.23,0007.76
2023-01-20 16:04:00,,0828.5,5.00,0.00,22.8,21.4,00.0,31.6,24.5,09.1,-000.1,0008.39,0012.38,0007.79
2023-01-20 16:05:00,,0828.5,5.01,0.00,22.8,21.3,00.0,31.6,24.5,08.7,0000.4,0008.40,0012.32,0007.81
2023-01-20 16:06:00,,0828.5,5.00,0.00,22.8,21.3,00.0,31.6,24.6,08.6,0000.8,0008.44,0012.95,0007.81
2023-01-20 16:07:00,,0828.5,5.00,0.00,22.8,21.3,00.0,31.6,24.5,08.7,0000.3,0008.46,0013.75,0007.83
2023-01-20 16:08:00,,0828.5,4.99,0.00,22.8,21.2,00.0,31.6,24.5,09.0,-000.0,0008.47,0014.24,0007.84
2023-01-20 16:09:00,,0828.5,4.98,0.00,22.7,21.2,00.0,31.5,24.5,09.2,0000.1,0008.30,0014.70,0007.68
2023-01-20 16:10:00,,0828.4,5.02,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0008.03,0014.27,0007.46
2023-01-20 16:11:00,,0828.4,5.00,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0007.80,0013.91,0007.25
2023-01-20 16:12:00,,0828.4,4.98,0.00,22.7,21.2,00.0,31.5,24.5,09.4,0000.0,0007.64,0013.73,0007.07
2023-01-20 16:13:00,,0828.4,5.01,0.00,22.7,21.1,00.0,31.5,24.4,09.4,0000.0,0007.47,0013.64,0006.89
2023-01-20 16:14:00,,0828.4,5.00,0.00,22.7,21.1,00.0,31.5,24.4,09.5,0000.0,0007.43,0013.42,0006.82
2023-01-20 16:15:00,,0828.4,5.00,0.00,22.7,21.1,00.0,31.5,24.4,09.6,0000.0,0007.58,0013.69,0006.99
2023-01-20 16:16:00,,0828.3,5.00,0.00,22.7,21.1,00.0,31.5,24.4,09.4,0000.0,0007.67,0013.88,0007.08
2023-01-20 16:17:00,,0828.3,4.99,0.00,22.7,21.3,00.0,31.4,24.4,09.4,0000.0,0007.72,0013.33,0007.14
2023-01-20 16:18:00,,0828.3,5.00,0.00,22.7,22.1,00.0,31.4,24.6,09.4,0000.0,0007.76,0012.70,0007.18
2023-01-20 16:19:00,,0828.3,5.00,0.00,22.8,22.9,00.0,31.5,24.8,09.4,0000.0,0007.77,0012.20,0007.18
2023-01-20 16:20:00,,0828.3,5.01,0.00,22.9,22.7,00.0,31.5,24.9,09.4,0000.0,0007.83,0011.88,0007.20
2023-01-20 16:21:00,,0828.3,5.01,0.00,22.9,22.4,00.0,31.5,24.8,09.3,0000.0,0007.83,0012.40,0007.18
2023-01-20 16:22:00,,0828.3,5.01,0.00,22.9,22.1,00.0,31.5,24.8,09.2,0000.0,0007.79,0012.70,0007.12
2023-01-20 16:23:00,,0828.3,5.00,0.00,22.9,21.9,00.0,31.6,24.7,09.2,0000.0,0007.72,0012.62,0007.07
2023-01-20 16:24:00,,0828.3,5.02,0.00,22.9,21.7,00.0,31.6,24.7,09.0,0000.0,0007.62,0013.20,0006.98
2023-01-20 16:25:00,,0828.3,5.00,0.00,22.9,21.7,00.0,31.6,24.7,09.1,0000.0,0007.57,0013.18,0006.93
2023-01-20 16:26:00,,0828.3,4.97,0.00,22.9,21.7,00.0,31.6,24.7,09.1,0000.0,0007.51,0013.08,0006.89
2023-01-20 16:27:00,,0828.3,4.99,0.00,22.8,21.6,00.0,31.6,24.7,09.2,0000.0,0007.33,0013.37,0006.69
2023-01-20 16:28:00,,0828.3,5.00,0.00,22.8,21.6,00.0,31.6,24.6,09.3,0000.0,0007.20,0013.42,0006.56
2023-01-20 16:29:00,,0828.3,5.00,0.00,22.8,21.5,00.0,31.6,24.6,09.3,0000.0,0007.10,0014.33,0006.48
2023-01-20 16:30:00,,0828.3,5.00,0.00,22.8,21.5,00.0,31.6,24.6,09.1,0000.0,0007.07,0015.31,0006.38
2023-01-20 16:31:00,,0828.3,5.00,0.00,22.8,21.5,00.0,31.6,24.6,09.1,0000.0,0007.06,0016.93,0006.30
2023-01-20 16:32:00,,0828.3,4.99,0.00,22.8,21.5,00.0,31.6,24.6,09.1,0000.0,0006.97,0017.98,0006.22
2023-01-20 16:33:00,,0828.3,4.99,0.00,22.8,21.4,00.0,31.6,24.6,09.1,0000.0,0006.92,0017.77,0006.14
2023-01-20 16:34:00,,0828.3,4.98,0.00,22.8,21.4,00.0,31.6,24.6,09.2,0000.0,0006.90,0017.65,0006.08
2023-01-20 16:35:00,,0828.3,4.99,0.00,22.8,21.4,00.0,31.6,24.6,09.2,0000.0,0006.93,0018.46,0006.00
2023-01-20 16:36:00,,0828.3,4.98,0.00,22.8,21.3,00.0,31.6,24.6,09.2,0000.0,0006.88,0018.38,0005.92
2023-01-20 16:37:00,,0828.3,5.01,0.00,22.8,21.3,00.0,31.6,24.6,09.2,0000.0,0006.82,0018.90,0005.82
2023-01-20 16:38:00,,0828.3,5.02,0.00,22.8,21.3,00.0,31.6,24.5,09.1,0000.0,0006.73,0019.14,0005.69
2023-01-20 16:39:00,,0828.5,4.99,0.00,22.8,21.3,00.0,31.6,24.5,09.2,0000.0,0006.65,0019.27,0005.58
2023-01-20 16:40:00,,0828.4,5.00,0.00,22.8,21.3,00.0,31.6,24.5,09.2,0000.0,0006.62,0019.68,0005.48
2023-01-20 16:41:00,,0828.3,5.02,0.00,22.7,21.3,00.0,31.6,24.5,09.2,0000.0,0006.56,0019.15,0005.40
2023-01-20 16:42:00,,0828.4,5.00,0.00,22.7,21.3,00.0,31.5,24.5,09.3,0000.0,0006.51,0018.42,0005.37
2023-01-20 16:43:00,,0828.3,4.98,0.00,22.7,21.3,00.0,31.5,24.5,09.3,0000.0,0006.47,0017.96,0005.32
2023-01-20 16:44:00,,0828.4,5.00,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0006.42,0017.88,0005.29
2023-01-20 16:45:00,,0828.4,4.98,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0006.39,0018.21,0005.25
2023-01-20 16:46:00,,0828.4,5.01,0.00,22.7,21.2,00.0,31.5,24.5,09.3,0000.0,0006.32,0017.70,0005.24
2023-01-20 16:47:00,,0828.4,4.99,0.00,22.7,21.2,00.0,31.5,24.5,09.4,0000.0,0006.32,0017.16,0005.26
2023-01-20 16:48:00,,0828.4,5.00,0.00,22.7,21.2,00.0,31.5,24.4,09.4,0000.0,0006.37,0016.86,0005.31
2023-01-20 16:49:00,,0828.5,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.6,0000.0,0006.47,0016.77,0005.43
2023-01-20 16:50:00,,0828.5,5.01,0.00,22.6,21.1,00.0,31.4,24.4,09.6,0000.0,0006.57,0016.41,0005.56
2023-01-20 16:51:00,,0828.5,4.99,0.00,22.6,21.2,00.0,31.4,24.4,09.5,0000.0,0006.70,0015.53,0005.71
2023-01-20 16:52:00,,0828.5,4.97,0.00,22.6,21.1,00.0,31.4,24.4,09.5,0000.0,0006.80,0015.04,0005.85
2023-01-20 16:53:00,,0828.5,4.99,0.00,22.6,21.1,00.0,31.4,24.4,09.6,0000.0,0006.90,0014.25,0005.96
2023-01-20 16:54:00,,0828.5,5.02,0.00,22.6,21.0,00.0,31.4,24.3,09.7,0000.0,0007.03,0013.56,0006.10
2023-01-20 16:55:00,,0828.5,4.97,0.00,22.6,21.3,00.0,31.4,24.4,09.7,0000.0,0007.17,0013.52,0006.24
2023-01-20 16:56:00,,0828.5,5.01,0.00,22.6,22.1,00.0,31.4,24.5,09.6,0000.0,0007.28,0013.67,0006.38
2023-01-20 16:57:00,,0828.5,4.99,0.00,22.7,22.8,00.0,31.4,24.7,09.4,0000.0,0007.34,0013.46,0006.49
2023-01-20 16:58:00,,0828.5,4.98,0.00,22.8,22.5,00.0,31.4,24.8,09.2,0000.0,0007.38,0013.37,0006.55
2023-01-20 16:59:00,,0828.8,4.99,0.00,22.8,22.2,00.0,31.5,24.7,09.7,0000.0,0007.43,0013.36,0006.63
