Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-28 20:00:00,SystemResetWarning,0823.6,5.00,000.00,023.1,022.4,000.0,031.4,024.9,024.6,0000.0,0006.30,0003.29,0002.93
2024-04-28 20:01:00,SystemResetWarning,0823.6,5.01,000.00,023.1,022.5,000.0,031.4,024.9,024.4,0000.0,0006.47,0003.31,0002.92
2024-04-28 20:02:00,SystemResetWarning,0823.6,5.00,000.00,023.1,022.5,000.0,031.4,024.9,025.1,0000.0,0006.42,0003.34,0002.91
2024-04-28 20:03:00,SystemResetWarning,0823.7,5.00,000.00,023.1,022.5,000.0,031.5,025.0,025.4,0000.0,0005.74,0003.35,0002.90
2024-04-28 20:04:00,SystemResetWarning,0823.6,5.00,000.00,023.2,022.5,000.0,031.5,025.0,025.2,0000.0,0005.46,0003.35,0002.86
2024-04-28 20:05:00,SystemResetWarning,0823.7,5.00,000.00,023.2,022.5,000.0,031.5,025.0,024.8,0000.0,0005.45,0003.34,0002.82
2024-04-28 20:06:00,SystemResetWarning,0823.6,5.00,000.00,023.2,022.6,000.0,031.5,025.0,025.2,0000.0,0005.46,0003.33,0002.80
2024-04-28 20:07:00,SystemResetWarning,0823.7,4.99,000.00,023.2,022.6,000.0,031.5,025.0,024.0,0000.0,0005.37,0003.29,0002.77
2024-04-28 20:08:00,SystemResetWarning,0823.7,4.99,000.00,023.2,022.6,000.0,031.5,025.0,024.3,0000.0,0005.28,0003.27,0002.76
2024-04-28 20:09:00,SystemResetWarning,0823.7,4.99,000.00,023.2,022.6,000.0,031.6,025.0,023.7,0000.0,0005.33,0003.28,0002.75
2024-04-28 20:10:00,SystemResetWarning,0823.7,5.00,000.00,023.3,022.6,000.0,031.6,025.1,023.3,0000.0,0005.32,0003.27,0002.73
2024-04-28 20:11:00,SystemResetWarning,0823.6,5.01,000.00,023.3,022.7,000.0,031.6,025.1,023.0,0000.0,0005.27,0003.24,0002.70
2024-04-28 20:12:00,SystemResetWarning,0823.6,5.00,000.00,023.3,022.7,000.0,031.6,025.1,023.3,0000.0,0005.19,0003.22,0002.67
2024-04-28 20:13:00,SystemResetWarning,0823.6,5.00,000.00,023.3,022.7,000.0,031.6,025.1,023.4,0000.0,0005.16,0003.19,0002.65
2024-04-28 20:14:00,SystemResetWarning,0823.6,5.00,000.00,023.4,022.7,000.0,031.6,025.1,023.5,0000.0,0004.63,0003.14,0002.62
2024-04-28 20:15:00,SystemResetWarning,0823.7,5.00,000.00,023.4,022.8,000.0,031.7,025.2,024.6,0000.0,0004.36,0003.12,0002.60
2024-04-28 20:16:00,SystemResetWarning,0823.6,4.99,000.00,023.4,022.8,000.0,031.7,025.2,024.3,0000.0,0004.17,0003.09,0002.59
2024-04-28 20:17:00,SystemResetWarning,0823.6,4.99,000.00,023.4,022.8,000.0,031.7,025.2,025.3,0000.0,0004.10,0003.05,0002.58
2024-04-28 20:18:00,SystemResetWarning,0823.6,5.00,000.00,023.4,022.8,000.0,031.7,025.2,025.1,0000.0,0004.34,0003.09,0002.58
2024-04-28 20:19:00,SystemResetWarning,0823.5,5.00,000.00,023.5,022.8,000.0,031.7,025.2,026.0,0000.0,0004.81,0003.12,0002.57
2024-04-28 20:20:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.8,000.0,031.7,025.3,024.7,0000.0,0004.77,0003.10,0002.56
2024-04-28 20:21:00,SystemResetWarning,0823.5,5.00,000.00,023.5,022.9,000.0,031.8,025.3,023.4,0000.0,0005.37,0003.07,0002.55
2024-04-28 20:22:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.9,000.0,031.8,025.3,023.3,0000.0,0005.47,0003.08,0002.56
2024-04-28 20:23:00,SystemResetWarning,0823.5,5.00,000.00,023.5,022.9,000.0,031.8,025.3,024.3,0000.0,0005.38,0003.05,0002.54
2024-04-28 20:24:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.9,000.0,031.8,025.3,024.0,0000.0,0005.18,0002.98,0002.53
2024-04-28 20:25:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.9,000.0,031.8,025.3,023.5,0000.0,0005.13,0002.95,0002.51
2024-04-28 20:26:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.9,000.0,031.8,025.3,023.1,0000.0,0005.13,0002.93,0002.51
2024-04-28 20:27:00,SystemResetWarning,0823.6,5.00,000.00,023.5,022.9,000.0,031.9,025.3,023.7,0000.0,0005.29,0002.90,0002.50
2024-04-28 20:28:00,SystemResetWarning,0823.6,5.00,000.00,023.6,022.9,000.0,031.9,025.3,024.9,0000.0,0005.29,0002.87,0002.48
2024-04-28 20:29:00,SystemResetWarning,0823.6,5.00,000.00,023.6,022.9,000.0,031.9,025.4,025.0,0000.0,0005.01,0002.80,0002.46
2024-04-28 20:30:00,SystemResetWarning,0823.6,5.00,000.00,023.6,023.0,000.0,031.9,025.4,024.1,0000.0,0004.63,0002.75,0002.43
2024-04-28 20:31:00,SystemResetWarning,0823.6,5.01,000.00,023.6,023.0,000.0,031.9,025.4,025.0,0000.0,0004.71,0002.77,0002.41
2024-04-28 20:32:00,SystemResetWarning,0823.5,5.00,000.00,023.6,023.0,000.0,031.9,025.4,024.0,0000.0,0004.46,0002.76,0002.39
2024-04-28 20:33:00,SystemResetWarning,0823.5,5.00,000.00,023.6,023.0,000.0,031.9,025.5,023.5,0000.0,0005.20,0002.74,0002.37
2024-04-28 20:34:00,SystemResetWarning,0823.5,5.00,000.00,023.7,023.0,000.0,032.0,025.5,023.1,0000.0,0005.17,0002.71,0002.37
2024-04-28 20:35:00,SystemResetWarning,0823.5,4.99,000.00,023.7,023.1,000.0,032.0,025.5,023.6,0000.0,0005.28,0002.75,0002.37
2024-04-28 20:36:00,SystemResetWarning,0823.5,4.99,000.00,023.7,023.1,000.0,032.0,025.5,023.3,0000.0,0005.34,0002.78,0002.38
2024-04-28 20:37:00,SystemResetWarning,0823.5,5.00,000.00,023.7,023.1,000.0,032.0,025.5,023.3,0000.0,0005.34,0002.80,0002.39
2024-04-28 20:38:00,SystemResetWarning,0823.5,5.00,000.00,023.7,023.1,000.0,032.0,025.5,023.7,0000.0,0005.24,0002.85,0002.39
2024-04-28 20:39:00,SystemResetWarning,0823.5,5.01,000.00,023.7,023.1,000.0,032.0,025.5,023.6,0000.0,0005.29,0002.88,0002.40
2024-04-28 20:40:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.1,000.0,032.0,025.5,024.4,0000.0,0005.43,0002.91,0002.39
2024-04-28 20:41:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.2,000.0,032.1,025.6,022.9,0000.0,0005.37,0002.90,0002.39
2024-04-28 20:42:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.2,000.0,032.1,025.6,022.7,0000.0,0005.29,0002.89,0002.39
2024-04-28 20:43:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.2,000.0,032.1,025.6,022.7,0000.0,0004.88,0002.88,0002.41
2024-04-28 20:44:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.2,000.0,032.1,025.6,022.7,0000.0,0003.99,0002.89,0002.42
2024-04-28 20:45:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.2,000.0,032.1,025.6,023.0,0000.0,0004.12,0002.94,0002.44
2024-04-28 20:46:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.2,000.0,032.2,025.6,022.5,0000.0,0004.14,0002.92,0002.45
2024-04-28 20:47:00,SystemResetWarning,0823.5,5.01,000.00,023.9,023.3,000.0,032.2,025.6,022.4,0000.0,0004.60,0002.89,0002.45
2024-04-28 20:48:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.3,000.0,032.2,025.7,022.3,0000.0,0004.50,0002.86,0002.43
2024-04-28 20:49:00,SystemResetWarning,0823.5,4.99,000.00,023.9,023.3,000.0,032.2,025.7,022.6,0000.0,0004.58,0002.85,0002.43
2024-04-28 20:50:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.3,000.0,032.2,025.7,023.0,0000.0,0004.72,0002.87,0002.43
2024-04-28 20:51:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.3,000.0,032.2,025.7,022.5,0000.0,0004.69,0002.87,0002.44
2024-04-28 20:52:00,SystemResetWarning,0823.6,5.00,000.00,024.0,023.3,000.0,032.2,025.7,023.4,0000.0,0004.90,0002.87,0002.47
2024-04-28 20:53:00,SystemResetWarning,0823.5,5.00,000.00,024.0,023.3,000.0,032.3,025.7,023.7,0000.0,0004.90,0002.85,0002.46
2024-04-28 20:54:00,SystemResetWarning,0823.5,5.00,000.00,024.0,023.4,000.0,032.3,025.8,022.9,0000.0,0004.96,0002.87,0002.45
2024-04-28 20:55:00,SystemResetWarning,0823.5,4.99,000.00,024.0,023.4,000.0,032.3,025.8,023.2,0000.0,0005.08,0002.92,0002.44
2024-04-28 20:56:00,SystemResetWarning,0823.5,5.01,000.00,024.0,023.4,000.0,032.3,025.9,023.2,0000.0,0005.02,0002.88,0002.44
2024-04-28 20:57:00,SystemResetWarning,0823.5,5.01,000.00,024.1,023.4,000.0,032.3,025.9,023.2,0000.0,0005.35,0002.89,0002.44
2024-04-28 20:58:00,SystemResetWarning,0823.5,5.01,000.00,024.1,023.4,000.0,032.3,025.9,022.2,0000.0,0004.97,0002.95,0002.45
2024-04-28 20:59:00,SystemResetWarning,0823.5,4.99,000.00,024.1,023.4,000.0,032.4,025.9,022.4,0000.0,0005.14,0003.04,0002.48
