Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-04 11:00:00,SystemResetWarning,0827.1,5.00,000.00,022.6,021.8,000.0,031.2,024.4,013.1,0000.0,0003.30,0002.07,0001.55
2024-04-04 11:01:00,SystemResetWarning,0827.0,5.00,000.00,022.6,021.7,000.0,031.2,024.4,013.2,0000.0,0003.29,0002.07,0001.54
2024-04-04 11:02:00,SystemResetWarning,0827.1,4.99,000.00,022.6,021.7,000.0,031.2,024.4,013.2,0000.0,0003.19,0002.03,0001.53
2024-04-04 11:03:00,SystemResetWarning,0827.1,4.99,000.00,022.6,021.7,000.0,031.2,024.4,013.2,0000.0,0003.13,0002.01,0001.53
2024-04-04 11:04:00,SystemResetWarning,0827.0,5.01,000.00,022.6,021.7,000.0,031.2,024.4,013.2,0000.0,0003.17,0002.04,0001.55
2024-04-04 11:05:00,SystemResetWarning,0827.1,5.01,000.00,022.6,021.7,000.0,031.2,024.4,013.2,0000.0,0003.19,0002.05,0001.56
2024-04-04 11:06:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.7,000.0,031.2,024.4,013.3,0000.0,0003.14,0002.03,0001.56
2024-04-04 11:07:00,SystemResetWarning,0827.0,5.00,000.00,022.5,021.7,000.0,031.2,024.4,013.3,0000.0,0003.12,0002.02,0001.56
2024-04-04 11:08:00,SystemResetWarning,0827.0,4.99,000.00,022.5,021.7,000.0,031.2,024.3,013.4,0000.0,0003.24,0002.07,0001.58
2024-04-04 11:09:00,SystemResetWarning,0827.1,4.99,000.00,022.5,021.7,000.0,031.2,024.3,013.4,0000.0,0003.31,0002.11,0001.58
2024-04-04 11:10:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.7,000.0,031.2,024.3,013.4,0000.0,0003.29,0002.11,0001.58
2024-04-04 11:11:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.7,000.0,031.2,024.3,013.7,0000.0,0003.23,0002.07,0001.57
2024-04-04 11:12:00,SystemResetWarning,0827.0,5.01,000.00,022.5,021.7,000.0,031.1,024.3,013.5,0000.0,0003.25,0002.07,0001.57
2024-04-04 11:13:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.6,000.0,031.1,024.3,013.3,0000.0,0003.35,0002.12,0001.57
2024-04-04 11:14:00,SystemResetWarning,0827.0,5.00,000.00,022.5,021.6,000.0,031.1,024.3,013.3,0000.0,0004.17,0002.17,0001.58
2024-04-04 11:15:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.3,013.3,0000.0,0004.60,0002.19,0001.56
2024-04-04 11:16:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.3,013.3,0000.0,0004.52,0002.16,0001.56
2024-04-04 11:17:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.3,013.2,0000.0,0004.75,0002.19,0001.55
2024-04-04 11:18:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.2,013.1,0000.0,0004.90,0002.21,0001.56
2024-04-04 11:19:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.2,013.1,0000.0,0004.81,0002.18,0001.57
2024-04-04 11:20:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.6,000.0,031.1,024.2,013.1,0000.0,0004.77,0002.17,0001.57
2024-04-04 11:21:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.5,000.0,031.0,024.2,013.2,0000.0,0004.72,0002.18,0001.58
2024-04-04 11:22:00,SystemResetWarning,0827.0,4.99,000.00,022.4,021.5,000.0,031.0,024.2,013.2,0000.0,0004.72,0002.20,0001.59
2024-04-04 11:23:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.5,000.0,031.0,024.2,013.3,0000.0,0004.77,0002.24,0001.61
2024-04-04 11:24:00,SystemResetWarning,0827.0,5.00,000.00,022.4,021.5,000.0,031.0,024.2,013.2,0000.0,0004.64,0002.19,0001.61
2024-04-04 11:25:00,SystemResetWarning,0827.0,5.01,000.00,022.4,021.5,000.0,031.0,024.2,013.2,0000.0,0004.19,0002.15,0001.62
2024-04-04 11:26:00,SystemResetWarning,0827.0,5.01,000.00,022.3,021.5,000.0,031.0,024.2,013.2,0000.0,0004.47,0002.13,0001.61
2024-04-04 11:27:00,SystemResetWarning,0827.0,5.00,000.00,022.3,021.5,000.0,031.0,024.2,013.4,0000.0,0004.53,0002.16,0001.61
2024-04-04 11:28:00,SystemResetWarning,0827.0,4.99,000.00,022.3,021.5,000.0,031.0,024.2,013.4,0000.0,0004.44,0002.17,0001.62
2024-04-04 11:29:00,SystemResetWarning,0827.0,5.00,000.00,022.3,021.5,000.0,031.0,024.1,013.2,0000.0,0004.17,0002.13,0001.61
2024-04-04 11:30:00,SystemResetWarning,0827.0,5.00,000.00,022.3,021.5,000.0,031.0,024.1,013.2,0000.0,0004.09,0002.11,0001.62
2024-04-04 11:31:00,SystemResetWarning,0827.0,5.00,000.00,022.3,021.5,000.0,031.0,024.1,013.2,0000.0,0004.42,0002.09,0001.62
2024-04-04 11:32:00,SystemResetWarning,0826.9,5.01,000.00,022.3,021.4,000.0,030.9,024.1,013.3,0000.0,0004.90,0002.08,0001.61
2024-04-04 11:33:00,SystemResetWarning,0826.9,5.01,000.00,022.3,021.4,000.0,030.9,024.1,013.4,0000.0,0005.42,0002.11,0001.61
2024-04-04 11:34:00,SystemResetWarning,0827.0,5.01,000.00,022.3,021.4,000.0,030.9,024.1,013.2,0000.0,0005.50,0002.11,0001.61
2024-04-04 11:35:00,SystemResetWarning,0826.9,5.00,000.00,022.3,021.4,000.0,030.9,024.1,013.3,0000.0,0005.58,0002.13,0001.61
2024-04-04 11:36:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.4,000.0,030.9,024.1,013.3,0000.0,0005.58,0002.12,0001.61
2024-04-04 11:37:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.4,000.0,030.9,024.1,013.2,0000.0,0004.54,0002.12,0001.62
2024-04-04 11:38:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.4,000.0,030.9,024.1,013.3,0000.0,0004.60,0002.12,0001.63
2024-04-04 11:39:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.4,000.0,030.9,024.0,013.2,0000.0,0004.58,0002.08,0001.62
2024-04-04 11:40:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.4,000.0,030.9,024.0,013.3,0000.0,0004.69,0002.09,0001.62
2024-04-04 11:41:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.4,000.0,030.8,024.0,013.3,0000.0,0004.78,0002.11,0001.62
2024-04-04 11:42:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.4,000.0,030.8,024.0,013.3,0000.0,0004.87,0002.18,0001.62
2024-04-04 11:43:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.4,000.0,030.8,024.0,013.3,0000.0,0004.37,0002.20,0001.62
2024-04-04 11:44:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.3,000.0,030.8,024.0,013.4,0000.0,0004.09,0002.18,0001.60
2024-04-04 11:45:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.3,000.0,030.8,024.0,013.4,0000.0,0004.00,0002.17,0001.59
2024-04-04 11:46:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.8,024.0,013.4,0000.0,0003.95,0002.16,0001.58
2024-04-04 11:47:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.8,024.0,013.4,0000.0,0003.96,0002.18,0001.59
2024-04-04 11:48:00,SystemResetWarning,0827.0,5.00,000.00,022.1,021.3,000.0,030.8,024.0,013.5,0000.0,0003.91,0002.16,0001.58
2024-04-04 11:49:00,SystemResetWarning,0827.0,5.00,000.00,022.1,021.3,000.0,030.8,024.0,013.5,0000.0,0003.80,0002.15,0001.58
2024-04-04 11:50:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.8,024.0,013.4,0000.0,0003.74,0002.15,0001.58
2024-04-04 11:51:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.8,023.9,013.5,0000.0,0003.57,0002.12,0001.58
2024-04-04 11:52:00,SystemResetWarning,0827.0,5.00,000.00,022.1,021.3,000.0,030.8,023.9,013.5,0000.0,0003.52,0002.11,0001.58
2024-04-04 11:53:00,SystemResetWarning,0826.9,5.01,000.00,022.1,021.3,000.0,030.7,023.9,013.5,0000.0,0003.33,0002.08,0001.57
2024-04-04 11:54:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.7,023.9,013.5,0000.0,0003.18,0002.07,0001.58
2024-04-04 11:55:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.7,023.9,013.4,0000.0,0002.99,0002.01,0001.57
2024-04-04 11:56:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.7,023.9,013.5,0000.0,0002.89,0002.01,0001.58
2024-04-04 11:57:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.3,000.0,030.7,023.9,013.5,0000.0,0002.92,0002.03,0001.58
2024-04-04 11:58:00,SystemResetWarning,0827.0,5.00,000.00,022.1,021.3,000.0,030.7,023.9,013.5,0000.0,0003.01,0002.06,0001.58
2024-04-04 11:59:00,SystemResetWarning,0826.9,4.98,000.00,022.1,021.2,000.0,030.7,023.9,013.6,0000.0,0003.01,0002.03,0001.57
