Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-01 19:00:00,SystemResetWarning,0835.1,5.02,000.00,032.3,026.6,000.0,039.5,031.8,33.4,0000.0,0010.14,0005.41,0004.82
2023-08-01 19:01:00,SystemResetWarning,0834.7,5.01,000.00,032.4,025.5,000.0,039.4,031.5,32.9,0000.0,0010.58,0005.51,0004.85
2023-08-01 19:02:00,SystemResetWarning,0835.1,5.00,000.00,032.3,025.3,000.0,039.4,031.3,33.1,0000.0,0010.87,0005.56,0004.87
2023-08-01 19:03:00,SystemResetWarning,0834.8,5.00,000.00,032.1,025.6,000.0,039.5,031.2,33.5,0000.0,0010.87,0005.59,0004.88
2023-08-01 19:04:00,SystemResetWarning,0834.5,5.01,000.00,032.0,026.1,000.0,039.6,031.2,33.8,0000.0,0010.92,0005.65,0004.88
2023-08-01 19:05:00,SystemResetWarning,0834.5,5.00,000.00,031.9,026.5,000.0,039.6,031.3,33.8,0000.0,0010.33,0005.65,0004.86
2023-08-01 19:06:00,SystemResetWarning,0834.5,5.00,000.00,031.9,026.9,000.0,039.6,031.4,33.7,0000.0,0009.91,0005.66,0004.85
2023-08-01 19:07:00,SystemResetWarning,0834.5,5.00,000.00,031.8,027.3,000.0,039.7,031.5,34.2,0000.0,0009.96,0005.72,0004.86
2023-08-01 19:08:00,SystemResetWarning,0834.5,5.00,000.00,031.8,027.6,000.0,039.7,031.5,34.4,0000.0,0009.99,0005.76,0004.87
2023-08-01 19:09:00,SystemResetWarning,0834.5,4.99,000.00,031.8,027.4,000.0,039.6,031.6,33.9,0000.0,0009.96,0005.75,0004.88
2023-08-01 19:10:00,SystemResetWarning,0834.5,4.99,000.00,031.8,026.1,000.0,039.5,031.4,34.2,0000.0,0010.31,0005.70,0004.88
2023-08-01 19:11:00,SystemResetWarning,0834.5,5.01,000.00,031.7,025.4,000.0,039.3,031.3,34.4,0000.0,0010.44,0005.69,0004.88
2023-08-01 19:12:00,SystemResetWarning,0834.5,5.00,000.00,031.5,025.4,000.0,039.3,031.1,34.4,0000.0,0010.15,0005.60,0004.85
2023-08-01 19:13:00,SystemResetWarning,0834.4,5.01,000.00,031.4,025.8,000.0,039.3,031.0,34.7,0000.0,0009.72,0005.55,0004.83
2023-08-01 19:14:00,SystemResetWarning,0834.5,5.00,000.00,031.3,026.2,000.0,039.3,031.1,34.7,0000.0,0009.61,0005.50,0004.80
2023-08-01 19:15:00,SystemResetWarning,0834.5,5.00,000.00,031.3,026.6,000.0,039.3,031.2,34.1,0000.0,0009.45,0005.41,0004.77
2023-08-01 19:16:00,SystemResetWarning,0834.4,5.00,000.00,031.3,027.0,000.0,039.3,031.3,34.2,0000.0,0009.43,0005.42,0004.76
2023-08-01 19:17:00,SystemResetWarning,0834.4,4.98,000.00,031.3,027.4,000.0,039.4,031.4,35.5,0000.0,0009.33,0005.40,0004.77
2023-08-01 19:18:00,SystemResetWarning,0834.4,5.01,000.00,031.5,027.6,000.0,039.4,031.6,35.0,0000.0,0009.31,0005.42,0004.77
2023-08-01 19:19:00,SystemResetWarning,0834.4,5.00,000.00,031.7,026.9,000.0,039.2,031.6,34.0,0000.0,0009.23,0005.36,0004.75
2023-08-01 19:20:00,SystemResetWarning,0834.4,5.00,000.00,031.8,025.7,000.0,039.1,031.4,33.1,0000.0,0009.41,0005.40,0004.76
2023-08-01 19:21:00,SystemResetWarning,0834.4,5.00,000.00,031.8,025.3,000.0,039.1,031.3,33.6,0000.0,0009.08,0005.43,0004.75
2023-08-01 19:22:00,SystemResetWarning,0834.4,5.01,000.00,031.7,025.5,000.0,039.1,031.0,34.4,0000.0,0009.54,0005.40,0004.73
2023-08-01 19:23:00,SystemResetWarning,0834.3,5.01,000.00,031.6,025.9,000.0,039.2,031.1,34.5,0000.0,0010.31,0005.43,0004.73
2023-08-01 19:24:00,SystemResetWarning,0834.3,5.00,000.00,031.5,026.4,000.0,039.2,031.1,34.4,0000.0,0010.49,0005.42,0004.73
2023-08-01 19:25:00,SystemResetWarning,0834.2,4.99,000.00,031.5,026.8,000.0,039.3,031.2,34.6,0000.0,0011.28,0005.46,0004.73
2023-08-01 19:26:00,SystemResetWarning,0834.5,5.01,000.00,031.5,027.2,000.0,039.3,031.3,34.3,0000.0,0011.60,0005.46,0004.73
2023-08-01 19:27:00,SystemResetWarning,0834.4,4.99,000.00,031.5,027.5,000.0,039.3,031.4,34.0,0000.0,0011.82,0005.41,0004.71
2023-08-01 19:28:00,SystemResetWarning,0834.5,5.00,000.00,031.5,027.5,000.0,039.3,031.5,34.2,0000.0,0012.55,0005.39,0004.69
2023-08-01 19:29:00,SystemResetWarning,0834.6,4.98,000.00,031.5,026.3,000.0,039.2,031.3,34.2,0000.0,0013.05,0005.37,0004.70
2023-08-01 19:30:00,SystemResetWarning,0834.2,5.02,000.00,031.4,025.4,000.0,039.1,031.2,34.0,0000.0,0013.04,0005.39,0004.71
2023-08-01 19:31:00,SystemResetWarning,0834.4,5.01,000.00,031.3,025.3,000.0,039.0,031.0,34.2,0000.0,0013.09,0005.40,0004.73
2023-08-01 19:32:00,SystemResetWarning,0834.3,4.99,000.00,031.1,025.7,000.0,039.1,030.9,34.8,0000.0,0013.52,0005.39,0004.73
2023-08-01 19:33:00,SystemResetWarning,0834.3,5.03,000.00,031.1,026.1,000.0,039.1,031.0,35.0,0000.0,0013.16,0005.41,0004.74
2023-08-01 19:34:00,SystemResetWarning,0834.7,4.98,000.00,031.2,026.5,000.0,039.1,031.1,35.0,0000.0,0012.24,0005.41,0004.75
2023-08-01 19:35:00,SystemResetWarning,0834.3,5.01,000.00,031.3,027.0,000.0,039.1,031.3,33.9,0000.0,0012.37,0005.42,0004.75
2023-08-01 19:36:00,SystemResetWarning,0834.3,5.00,000.00,031.3,027.3,000.0,039.1,031.4,34.1,0000.0,0011.48,0005.40,0004.74
2023-08-01 19:37:00,SystemResetWarning,0834.4,5.00,000.00,031.4,027.6,000.0,039.2,031.5,34.3,0000.0,0011.12,0005.40,0004.74
2023-08-01 19:38:00,SystemResetWarning,0834.4,4.98,000.00,031.4,027.2,000.0,039.1,031.4,34.1,0000.0,0010.84,0005.42,0004.75
2023-08-01 19:39:00,SystemResetWarning,0834.2,5.02,000.00,031.4,025.8,000.0,039.0,031.2,34.3,0000.0,0010.15,0005.40,0004.75
2023-08-01 19:40:00,SystemResetWarning,0834.2,4.99,000.00,031.4,025.3,000.0,038.9,031.1,34.2,0000.0,0009.49,0005.40,0004.75
2023-08-01 19:41:00,SystemResetWarning,0834.1,4.99,000.00,031.3,025.4,000.0,038.9,030.9,35.1,0000.0,0009.42,0005.36,0004.75
2023-08-01 19:42:00,SystemResetWarning,0834.1,5.01,000.00,031.3,025.8,000.0,039.0,031.0,33.7,0000.0,0009.27,0005.33,0004.73
2023-08-01 19:43:00,SystemResetWarning,0834.1,4.99,000.00,031.3,026.3,000.0,039.0,031.1,34.2,0000.0,0008.77,0005.33,0004.72
2023-08-01 19:44:00,SystemResetWarning,0834.2,5.02,000.00,031.3,026.7,000.0,039.1,031.2,34.6,0000.0,0008.74,0005.36,0004.72
2023-08-01 19:45:00,SystemResetWarning,0834.2,4.99,000.00,031.3,027.1,000.0,039.1,031.3,33.9,0000.0,0008.73,0005.35,0004.71
2023-08-01 19:46:00,SystemResetWarning,0834.2,5.00,000.00,031.3,027.4,000.0,039.1,031.3,33.4,0000.0,0008.71,0005.38,0004.72
2023-08-01 19:47:00,SystemResetWarning,0834.3,4.99,000.00,031.3,027.1,000.0,039.1,031.3,33.7,0000.0,0008.65,0005.39,0004.73
2023-08-01 19:48:00,SystemResetWarning,0834.5,5.00,000.00,031.3,025.8,000.0,038.9,031.1,33.8,0000.0,0008.70,0005.39,0004.72
2023-08-01 19:49:00,SystemResetWarning,0834.5,5.00,000.00,031.2,025.2,000.0,038.8,030.9,34.3,0000.0,0008.81,0005.38,0004.71
2023-08-01 19:50:00,SystemResetWarning,0834.2,5.01,000.00,031.0,025.3,000.0,038.8,030.8,34.9,0000.0,0008.66,0005.38,0004.71
2023-08-01 19:51:00,SystemResetWarning,0834.3,5.01,000.00,031.0,025.6,000.0,038.9,030.8,34.8,0000.0,0008.69,0005.38,0004.70
2023-08-01 19:52:00,SystemResetWarning,0834.4,5.00,000.00,031.0,026.1,000.0,038.9,030.9,34.9,0000.0,0008.72,0005.38,0004.69
2023-08-01 19:53:00,SystemResetWarning,0834.5,4.99,000.00,031.1,026.5,000.0,038.9,031.1,34.6,0000.0,0008.76,0005.40,0004.68
2023-08-01 19:54:00,SystemResetWarning,0834.4,4.99,000.00,031.1,027.0,000.0,038.9,031.2,34.7,0000.0,0008.69,0005.36,0004.68
2023-08-01 19:55:00,SystemResetWarning,0834.2,5.01,000.00,031.2,027.3,000.0,039.0,031.3,35.2,0000.0,0008.92,0005.30,0004.66
2023-08-01 19:56:00,SystemResetWarning,0834.3,5.00,000.00,031.3,027.6,000.0,039.0,031.4,34.0,0000.0,0008.95,0005.27,0004.64
2023-08-01 19:57:00,SystemResetWarning,0834.3,4.98,000.00,031.4,027.4,000.0,039.0,031.5,34.6,0000.0,0008.89,0005.23,0004.60
2023-08-01 19:58:00,SystemResetWarning,0834.3,5.01,000.00,031.5,026.0,000.0,038.9,031.3,34.5,0000.0,0008.92,0005.20,0004.57
2023-08-01 19:59:00,SystemResetWarning,0834.5,5.00,000.00,031.4,025.2,000.0,038.8,031.1,33.8,0000.0,0008.83,0005.15,0004.55
