Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 19:00:00,,0832.3,5.01,0.00,29.7,28.7,00.0,38.6,31.5,13.8,0001.8,0017.10,0004.35,0003.47
2021-10-04 19:01:00,,0832.3,5.00,0.00,29.7,28.8,00.0,38.6,31.6,13.6,0002.0,0017.13,0004.37,0003.48
2021-10-04 19:02:00,,0832.4,5.01,0.00,29.8,29.0,00.0,38.6,31.7,13.5,0002.5,0016.77,0004.36,0003.48
2021-10-04 19:03:00,,0832.3,5.00,0.00,29.8,28.7,00.0,38.7,31.6,13.1,0002.8,0017.35,0004.33,0003.47
2021-10-04 19:04:00,,0832.3,5.01,0.00,29.7,26.9,00.0,38.7,31.2,13.1,0003.0,0017.27,0004.32,0003.46
2021-10-04 19:05:00,,0832.2,4.99,0.00,29.6,25.9,00.0,38.6,30.9,13.2,0003.1,0016.78,0004.31,0003.43
2021-10-04 19:06:00,,0832.3,4.99,0.00,29.5,26.2,00.0,38.6,30.9,13.5,0003.2,0016.72,0004.28,0003.42
2021-10-04 19:07:00,,0832.2,5.00,0.00,29.4,26.6,00.0,38.6,31.0,13.7,0002.8,0016.41,0004.27,0003.41
2021-10-04 19:08:00,,0832.3,5.00,0.00,29.4,27.1,00.0,38.5,31.1,13.5,0001.5,0016.81,0004.27,0003.42
2021-10-04 19:09:00,,0832.2,5.01,0.00,29.5,27.5,00.0,38.5,31.2,13.3,0001.4,0017.83,0004.26,0003.41
2021-10-04 19:10:00,,0832.2,5.00,0.00,29.5,27.9,00.0,38.5,31.3,12.7,0000.9,0016.66,0004.24,0003.40
2021-10-04 19:11:00,,0832.3,4.99,0.00,29.5,28.2,00.0,38.5,31.4,12.6,0000.9,0015.30,0004.15,0003.38
2021-10-04 19:12:00,,0832.3,5.00,0.00,29.6,28.4,00.0,38.5,31.4,12.6,0001.0,0015.53,0004.10,0003.36
2021-10-04 19:13:00,,0832.3,4.99,0.00,29.6,28.6,00.0,38.6,31.5,12.8,0000.4,0015.69,0004.12,0003.35
2021-10-04 19:14:00,,0832.2,5.00,0.00,29.7,28.8,00.0,38.6,31.6,13.0,-000.2,0014.87,0004.13,0003.35
2021-10-04 19:15:00,,0832.2,5.00,0.00,29.7,28.9,00.0,38.6,31.7,12.9,-000.5,0014.98,0004.15,0003.35
2021-10-04 19:16:00,,0832.2,5.00,0.00,29.8,29.0,00.0,38.6,31.7,12.6,-000.4,0015.31,0004.21,0003.36
2021-10-04 19:17:00,,0832.1,5.00,0.00,29.8,27.6,00.0,38.6,31.4,12.6,-000.4,0014.99,0004.22,0003.36
2021-10-04 19:18:00,,0832.1,5.00,0.00,29.6,26.0,00.0,38.6,31.0,12.8,-000.5,0014.55,0004.23,0003.36
2021-10-04 19:19:00,,0832.1,5.00,0.00,29.5,26.0,00.0,38.6,30.9,12.9,-000.1,0013.67,0004.19,0003.34
2021-10-04 19:20:00,,0832.1,5.00,0.00,29.5,26.5,00.0,38.6,31.0,12.9,0000.1,0012.24,0004.16,0003.33
2021-10-04 19:21:00,,0832.1,5.01,0.00,29.4,26.9,00.0,38.5,31.1,12.8,0000.1,0012.02,0004.13,0003.33
2021-10-04 19:22:00,,0832.1,4.99,0.00,29.4,27.4,00.0,38.5,31.1,12.9,-000.1,0011.64,0004.14,0003.34
2021-10-04 19:23:00,,0832.1,5.01,0.00,29.5,27.7,00.0,38.5,31.2,12.9,-000.3,0012.14,0004.17,0003.34
2021-10-04 19:24:00,,0832.1,5.00,0.00,29.5,28.1,00.0,38.5,31.3,12.9,0000.0,0012.40,0004.18,0003.34
2021-10-04 19:25:00,,0832.0,5.00,0.00,29.6,28.3,00.0,38.5,31.4,12.7,0000.0,0013.34,0004.21,0003.35
2021-10-04 19:26:00,,0832.1,5.01,0.00,29.6,28.5,00.0,38.5,31.5,12.8,0000.0,0013.01,0004.18,0003.35
2021-10-04 19:27:00,,0832.0,4.99,0.00,29.7,28.7,00.0,38.6,31.6,12.5,0000.0,0012.52,0004.10,0003.34
2021-10-04 19:28:00,,0832.1,5.01,0.00,29.7,28.9,00.0,38.6,31.7,12.6,0000.0,0013.10,0004.04,0003.33
2021-10-04 19:29:00,,0832.1,5.01,0.00,29.8,28.8,00.0,38.6,31.7,12.2,0000.0,0013.08,0003.98,0003.33
2021-10-04 19:30:00,,0832.1,4.99,0.00,29.7,27.1,00.0,38.6,31.2,12.4,0000.0,0013.06,0003.98,0003.34
2021-10-04 19:31:00,,0832.1,5.01,0.00,29.5,25.8,00.0,38.6,30.8,12.7,0000.0,0013.95,0004.00,0003.34
2021-10-04 19:32:00,,0832.1,5.00,0.00,29.4,26.1,00.0,38.6,30.8,12.8,0000.0,0013.45,0004.00,0003.34
2021-10-04 19:33:00,,0832.1,5.01,0.00,29.4,26.5,00.0,38.5,30.9,13.0,0000.0,0014.21,0004.04,0003.34
2021-10-04 19:34:00,,0832.1,5.01,0.00,29.4,27.0,00.0,38.5,31.0,12.8,0000.0,0014.25,0004.02,0003.36
2021-10-04 19:35:00,,0832.1,4.98,0.00,29.4,27.5,00.0,38.5,31.1,12.5,0000.0,0013.83,0003.98,0003.36
2021-10-04 19:36:00,,0832.1,5.00,0.00,29.4,27.8,00.0,38.5,31.2,12.6,-000.5,0013.84,0003.92,0003.35
2021-10-04 19:37:00,,0832.0,5.01,0.00,29.5,28.1,00.0,38.5,31.3,12.7,-001.2,0014.72,0003.91,0003.34
2021-10-04 19:38:00,,0831.9,5.01,0.00,29.5,28.4,00.0,38.5,31.4,12.8,-000.5,0014.70,0003.93,0003.36
2021-10-04 19:39:00,,0832.0,4.99,0.00,29.6,28.5,00.0,38.5,31.4,12.3,-000.2,0013.65,0003.93,0003.37
2021-10-04 19:40:00,,0832.0,5.01,0.00,29.5,27.0,00.0,38.5,31.1,12.2,-000.4,0013.75,0003.96,0003.38
2021-10-04 19:41:00,,0832.0,4.99,0.00,29.4,25.6,00.0,38.5,30.6,12.4,-000.1,0013.85,0003.92,0003.38
2021-10-04 19:42:00,,0832.0,4.99,0.00,29.3,25.8,00.0,38.5,30.6,12.5,0000.6,0013.53,0003.88,0003.39
2021-10-04 19:43:00,,0831.9,5.00,0.00,29.2,26.2,00.0,38.4,30.8,12.6,0001.1,0014.49,0003.85,0003.39
2021-10-04 19:44:00,,0832.0,5.01,0.00,29.2,26.7,00.0,38.4,30.8,12.5,0000.7,0014.34,0003.82,0003.38
2021-10-04 19:45:00,,0832.0,5.00,0.00,29.2,27.2,00.0,38.3,30.9,12.4,0000.0,0014.34,0003.81,0003.37
2021-10-04 19:46:00,,0832.0,4.99,0.00,29.3,27.6,00.0,38.3,31.1,12.3,0000.0,0014.83,0003.85,0003.37
2021-10-04 19:47:00,,0831.9,5.01,0.00,29.3,27.9,00.0,38.3,31.2,12.0,0000.0,0014.89,0003.85,0003.36
2021-10-04 19:48:00,,0832.0,4.99,0.00,29.4,28.1,00.0,38.3,31.2,11.7,0000.0,0013.55,0003.87,0003.36
2021-10-04 19:49:00,,0832.0,5.00,0.00,29.4,28.4,00.0,38.4,31.3,11.9,0000.0,0013.30,0003.86,0003.35
2021-10-04 19:50:00,,0832.0,5.00,0.00,29.5,28.6,00.0,38.4,31.4,12.1,0000.0,0013.88,0003.87,0003.35
2021-10-04 19:51:00,,0832.0,5.00,0.00,29.5,28.7,00.0,38.4,31.5,12.0,0000.0,0015.32,0003.88,0003.35
2021-10-04 19:52:00,,0832.0,5.00,0.00,29.6,28.9,00.0,38.4,31.5,12.0,0000.0,0015.46,0003.93,0003.36
2021-10-04 19:53:00,,0831.9,4.99,0.00,29.7,29.0,00.0,38.5,31.6,11.8,0000.0,0014.89,0003.96,0003.37
2021-10-04 19:54:00,,0831.8,5.02,0.00,29.7,28.2,00.0,38.5,31.4,11.8,0000.0,0014.12,0003.99,0003.38
2021-10-04 19:55:00,,0831.7,5.00,0.00,29.5,26.2,00.0,38.5,30.9,12.0,0000.2,0013.44,0004.01,0003.40
2021-10-04 19:56:00,,0831.7,5.00,0.00,29.4,25.8,00.0,38.5,30.7,12.2,0001.0,0012.84,0004.01,0003.42
2021-10-04 19:57:00,,0831.7,5.00,0.00,29.3,26.2,00.0,38.4,30.8,12.3,0002.0,0012.90,0003.96,0003.42
2021-10-04 19:58:00,,0831.7,4.99,0.00,29.3,26.7,00.0,38.4,30.9,12.6,0001.5,0013.13,0003.97,0003.43
2021-10-04 19:59:00,,0831.7,5.01,0.00,29.3,27.2,00.0,38.4,31.1,12.3,0001.2,0013.52,0004.00,0003.45
