Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 08:00:00,,0835.5,4.99,0.00,28.8,27.2,00.0,37.1,30.4,26.8,0000.0,0009.91,0005.05,0004.54
2023-05-16 08:01:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.9,0000.0,0009.40,0005.03,0004.55
2023-05-16 08:02:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.9,0000.0,0009.03,0005.04,0004.55
2023-05-16 08:03:00,,0835.6,4.99,0.00,28.8,27.2,00.0,37.1,30.4,26.8,0000.0,0009.12,0005.01,0004.54
2023-05-16 08:04:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.9,0000.0,0009.41,0005.02,0004.52
2023-05-16 08:05:00,,0835.6,5.01,0.00,28.8,27.2,00.0,37.1,30.4,26.7,0000.0,0009.42,0004.97,0004.47
2023-05-16 08:06:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.2,0000.0,0009.25,0004.86,0004.37
2023-05-16 08:07:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.1,0000.0,0009.01,0004.75,0004.29
2023-05-16 08:08:00,,0835.6,4.99,0.00,28.8,27.2,00.0,37.1,30.4,26.2,0000.0,0008.80,0004.67,0004.22
2023-05-16 08:09:00,,0835.7,4.99,0.00,28.8,27.2,00.0,37.1,30.4,26.3,0000.0,0008.51,0004.59,0004.17
2023-05-16 08:10:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.3,0000.0,0007.84,0004.50,0004.10
2023-05-16 08:11:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.1,30.4,26.1,0000.0,0007.78,0004.40,0004.01
2023-05-16 08:12:00,,0835.6,5.01,0.00,28.8,27.2,00.0,37.1,30.4,26.2,0000.0,0007.68,0004.31,0003.93
2023-05-16 08:13:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.2,30.4,26.3,0000.0,0007.82,0004.20,0003.88
2023-05-16 08:14:00,,0835.6,5.01,0.00,28.8,27.2,00.0,37.2,30.4,26.0,0000.0,0007.77,0004.09,0003.80
2023-05-16 08:15:00,,0835.5,4.99,0.00,28.8,27.2,00.0,37.2,30.4,26.1,0000.0,0007.46,0003.98,0003.73
2023-05-16 08:16:00,,0835.6,5.00,0.00,28.8,27.2,00.0,37.2,30.4,26.0,0000.0,0007.62,0003.96,0003.70
2023-05-16 08:17:00,,0835.5,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.6,0000.0,0007.72,0003.96,0003.68
2023-05-16 08:18:00,,0835.5,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.5,0000.0,0007.91,0003.98,0003.67
2023-05-16 08:19:00,,0835.5,5.00,0.00,28.9,27.2,00.0,37.2,30.4,25.3,0000.0,0008.17,0003.99,0003.65
2023-05-16 08:20:00,,0835.6,5.00,0.00,28.9,27.2,00.0,37.2,30.4,25.4,0000.0,0008.51,0003.98,0003.64
2023-05-16 08:21:00,,0835.5,5.00,0.00,28.9,27.3,00.0,37.2,30.4,25.6,0000.0,0008.59,0004.02,0003.64
2023-05-16 08:22:00,,0835.5,5.00,0.00,28.9,27.3,00.0,37.2,30.4,25.7,0000.0,0008.60,0004.03,0003.65
2023-05-16 08:23:00,,0835.5,5.00,0.00,28.9,27.2,00.0,37.2,30.4,25.7,0000.0,0009.00,0004.07,0003.66
2023-05-16 08:24:00,,0835.5,5.01,0.00,28.9,27.2,00.0,37.2,30.4,25.8,0000.0,0009.06,0004.12,0003.68
2023-05-16 08:25:00,,0835.5,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.9,0000.0,0009.13,0004.22,0003.75
2023-05-16 08:26:00,,0835.5,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.8,0000.0,0009.65,0004.30,0003.80
2023-05-16 08:27:00,,0835.5,5.00,0.00,28.8,27.2,00.0,37.2,30.4,25.7,0000.0,0010.00,0004.31,0003.82
2023-05-16 08:28:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.2,30.4,25.8,0000.0,0010.44,0004.38,0003.90
2023-05-16 08:29:00,,0835.6,4.99,0.00,28.8,27.1,00.0,37.2,30.4,26.0,0000.0,0010.27,0004.49,0004.01
2023-05-16 08:30:00,,0835.5,5.01,0.00,28.8,27.1,00.0,37.2,30.4,26.1,0000.0,0010.12,0004.59,0004.13
2023-05-16 08:31:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.2,30.4,26.1,0000.0,0009.85,0004.71,0004.24
2023-05-16 08:32:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.2,30.4,26.1,0000.0,0009.97,0004.79,0004.34
2023-05-16 08:33:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.2,30.3,26.1,0000.0,0010.06,0004.90,0004.43
2023-05-16 08:34:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.2,30.3,26.1,0000.0,0009.74,0004.95,0004.50
2023-05-16 08:35:00,,0835.5,5.00,0.00,28.8,27.1,00.0,37.1,30.3,26.0,0000.0,0009.35,0004.96,0004.52
2023-05-16 08:36:00,,0835.4,5.00,0.00,28.7,27.1,00.0,37.1,30.3,26.0,0000.0,0009.23,0004.97,0004.51
2023-05-16 08:37:00,,0835.3,5.01,0.00,28.7,27.1,00.0,37.1,30.3,26.0,0000.0,0008.62,0004.93,0004.49
2023-05-16 08:38:00,,0835.3,5.00,0.00,28.7,27.0,00.0,37.1,30.3,26.0,0000.0,0008.07,0004.94,0004.49
2023-05-16 08:39:00,,0835.3,4.99,0.00,28.7,26.9,00.0,37.1,30.2,26.1,0000.0,0007.69,0004.92,0004.46
2023-05-16 08:40:00,,0835.4,4.99,0.00,28.6,26.7,00.0,37.1,30.1,26.1,0000.0,0007.66,0004.85,0004.40
2023-05-16 08:41:00,,0835.3,5.01,0.00,28.6,26.6,00.0,37.1,30.0,26.1,0000.0,0007.63,0004.77,0004.34
2023-05-16 08:42:00,,0835.3,5.01,0.00,28.5,26.5,00.0,37.1,30.0,26.1,0000.0,0007.64,0004.70,0004.26
2023-05-16 08:43:00,,0835.2,5.01,0.00,28.5,26.4,00.0,37.0,29.9,26.3,0000.0,0007.52,0004.62,0004.19
2023-05-16 08:44:00,,0835.2,5.00,0.00,28.4,26.3,00.0,37.0,29.9,26.4,0000.0,0007.43,0004.54,0004.13
2023-05-16 08:45:00,,0835.3,5.00,0.00,28.4,26.3,00.0,37.0,29.9,26.4,0000.0,0007.44,0004.49,0004.07
2023-05-16 08:46:00,,0835.3,4.99,0.00,28.4,26.3,00.0,37.0,29.8,26.5,0000.0,0007.54,0004.49,0004.03
2023-05-16 08:47:00,,0835.2,5.00,0.00,28.3,26.2,00.0,36.9,29.8,26.7,0000.0,0007.43,0004.43,0004.00
2023-05-16 08:48:00,,0835.2,5.00,0.00,28.3,26.1,00.0,36.9,29.7,26.7,0000.0,0007.42,0004.42,0003.99
2023-05-16 08:49:00,,0835.2,5.01,0.00,28.2,26.1,00.0,36.9,29.7,26.7,0000.0,0007.51,0004.41,0003.97
2023-05-16 08:50:00,,0835.2,5.00,0.00,28.2,26.0,00.0,36.9,29.6,26.9,0000.0,0007.55,0004.43,0003.97
2023-05-16 08:51:00,,0835.2,5.00,0.00,28.1,26.0,00.0,36.8,29.6,27.0,0000.0,0007.58,0004.43,0003.98
2023-05-16 08:52:00,,0835.3,5.00,0.00,28.1,25.9,00.0,36.8,29.5,27.1,0000.0,0007.55,0004.43,0003.97
2023-05-16 08:53:00,,0835.3,5.00,0.00,28.1,25.9,00.0,36.8,29.5,27.0,0000.0,0007.64,0004.44,0003.97
2023-05-16 08:54:00,,0835.2,5.00,0.00,28.0,25.9,00.0,36.7,29.5,27.0,0000.0,0007.60,0004.42,0003.96
2023-05-16 08:55:00,,0835.1,4.99,0.00,28.0,25.9,00.0,36.7,29.4,27.1,0000.0,0007.78,0004.43,0003.96
2023-05-16 08:56:00,,0835.2,4.99,0.00,28.0,25.8,00.0,36.7,29.4,27.2,0000.0,0008.17,0004.46,0003.97
2023-05-16 08:57:00,,0835.2,4.99,0.00,27.9,25.8,00.0,36.6,29.4,27.4,0000.0,0008.47,0004.50,0003.99
2023-05-16 08:58:00,,0835.3,5.00,0.00,27.9,25.8,00.0,36.6,29.4,27.4,0000.0,0008.66,0004.58,0004.03
2023-05-16 08:59:00,,0835.2,5.00,0.00,27.9,25.9,00.0,36.6,29.4,27.3,0000.0,0008.93,0004.68,0004.09
