Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-28 17:00:00,SystemResetWarning,0829.5,5.01,000.00,018.6,018.1,000.0,026.9,020.3,08.6,0000.0,0002.03,0006.64,0001.47
2024-02-28 17:01:00,SystemResetWarning,0829.5,5.01,000.00,018.6,018.1,000.0,026.9,020.3,08.7,0000.0,0002.02,0006.65,0001.48
2024-02-28 17:02:00,SystemResetWarning,0829.6,5.00,000.00,018.6,018.1,000.0,026.9,020.3,08.2,0000.0,0002.04,0006.97,0001.48
2024-02-28 17:03:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.1,000.0,026.9,020.3,08.2,0000.0,0002.12,0007.03,0001.51
2024-02-28 17:04:00,SystemResetWarning,0829.5,4.99,000.00,018.7,018.1,000.0,026.9,020.3,08.1,0000.0,0002.14,0007.11,0001.51
2024-02-28 17:05:00,SystemResetWarning,0829.5,5.00,000.00,018.7,018.1,000.0,026.9,020.3,07.9,0000.0,0002.15,0005.65,0001.51
2024-02-28 17:06:00,SystemResetWarning,0829.5,5.00,000.00,018.7,018.1,000.0,027.0,020.3,07.7,0000.0,0002.12,0005.66,0001.50
2024-02-28 17:07:00,SystemResetWarning,0829.4,4.99,000.00,018.7,018.1,000.0,027.0,020.3,07.7,0000.0,0002.10,0005.69,0001.48
2024-02-28 17:08:00,SystemResetWarning,0829.4,4.99,000.00,018.7,018.1,000.0,026.9,020.3,07.6,0000.0,0002.05,0005.53,0001.46
2024-02-28 17:09:00,SystemResetWarning,0829.4,5.00,000.00,018.7,018.2,000.0,026.9,020.3,08.0,0000.0,0002.05,0004.82,0001.45
2024-02-28 17:10:00,SystemResetWarning,0829.5,5.01,000.00,018.7,018.2,000.0,027.0,020.3,08.4,0000.0,0002.05,0004.48,0001.44
2024-02-28 17:11:00,SystemResetWarning,0829.6,5.01,000.00,018.7,018.2,000.0,027.0,020.3,07.9,0000.0,0002.06,0004.62,0001.41
2024-02-28 17:12:00,SystemResetWarning,0829.7,5.00,000.00,018.7,018.2,000.0,027.0,020.3,07.9,0000.0,0002.06,0004.50,0001.39
2024-02-28 17:13:00,SystemResetWarning,0829.7,5.00,000.00,018.7,018.2,000.0,027.0,020.3,08.2,0000.0,0002.00,0004.76,0001.36
2024-02-28 17:14:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.2,000.0,027.0,020.4,08.0,0000.0,0001.96,0005.16,0001.33
2024-02-28 17:15:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.2,000.0,027.0,020.4,08.1,0000.0,0001.87,0005.06,0001.30
2024-02-28 17:16:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.2,000.0,027.0,020.4,08.0,0000.0,0001.83,0004.92,0001.28
2024-02-28 17:17:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.2,000.0,027.0,020.4,07.7,0000.0,0001.81,0004.78,0001.26
2024-02-28 17:18:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.0,020.4,07.9,0000.0,0001.83,0004.79,0001.25
2024-02-28 17:19:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.0,020.4,07.9,0000.0,0001.85,0005.13,0001.23
2024-02-28 17:20:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.0,020.4,08.3,0000.0,0001.87,0005.23,0001.21
2024-02-28 17:21:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.0,020.5,08.3,0000.0,0001.83,0005.10,0001.19
2024-02-28 17:22:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.1,020.5,08.1,0000.0,0001.78,0004.93,0001.18
2024-02-28 17:23:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.3,000.0,027.1,020.5,08.1,0000.0,0001.81,0004.91,0001.19
2024-02-28 17:24:00,SystemResetWarning,0829.6,4.99,000.00,018.8,018.3,000.0,027.1,020.5,08.4,0000.0,0001.82,0005.29,0001.19
2024-02-28 17:25:00,SystemResetWarning,0829.6,5.00,000.00,018.8,018.4,000.0,027.1,020.5,08.3,0000.0,0001.83,0004.64,0001.19
2024-02-28 17:26:00,SystemResetWarning,0829.6,5.01,000.00,018.9,018.4,000.0,027.1,020.5,08.4,0000.0,0001.85,0004.46,0001.20
2024-02-28 17:27:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.2,0000.0,0001.89,0004.64,0001.22
2024-02-28 17:28:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.4,0000.0,0001.93,0004.73,0001.22
2024-02-28 17:29:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.2,0000.0,0001.92,0004.75,0001.23
2024-02-28 17:30:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.5,0000.0,0001.90,0004.55,0001.24
2024-02-28 17:31:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.0,0000.0,0001.84,0004.36,0001.24
2024-02-28 17:32:00,SystemResetWarning,0829.6,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.2,0000.0,0001.89,0004.59,0001.25
2024-02-28 17:33:00,SystemResetWarning,0829.7,5.00,000.00,018.9,018.4,000.0,027.1,020.6,08.5,0000.0,0001.97,0004.80,0001.27
2024-02-28 17:34:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.5,000.0,027.2,020.6,08.5,0000.0,0001.99,0004.86,0001.28
2024-02-28 17:35:00,SystemResetWarning,0829.6,5.00,000.00,019.0,018.5,000.0,027.2,020.7,08.5,0000.0,0002.05,0004.44,0001.29
2024-02-28 17:36:00,SystemResetWarning,0829.6,5.01,000.00,019.0,018.5,000.0,027.2,020.7,08.4,0000.0,0002.08,0004.31,0001.31
2024-02-28 17:37:00,SystemResetWarning,0829.7,5.01,000.00,019.0,018.5,000.0,027.2,020.7,08.6,0000.0,0002.13,0004.57,0001.32
2024-02-28 17:38:00,SystemResetWarning,0829.7,4.99,000.00,019.0,018.5,000.0,027.2,020.7,08.4,0000.0,0002.10,0004.40,0001.33
2024-02-28 17:39:00,SystemResetWarning,0829.7,4.99,000.00,019.0,018.5,000.0,027.2,020.7,08.4,0000.0,0002.09,0004.44,0001.33
2024-02-28 17:40:00,SystemResetWarning,0829.7,5.01,000.00,019.0,018.6,000.0,027.2,020.7,08.4,0000.0,0002.07,0004.47,0001.34
2024-02-28 17:41:00,SystemResetWarning,0829.7,5.01,000.00,019.0,018.6,000.0,027.2,020.7,08.6,0000.0,0002.13,0005.42,0001.36
2024-02-28 17:42:00,SystemResetWarning,0829.7,4.99,000.00,019.1,018.6,000.0,027.2,020.7,08.4,0000.0,0002.18,0006.12,0001.37
2024-02-28 17:43:00,SystemResetWarning,0829.6,4.99,000.00,019.1,018.6,000.0,027.2,020.7,08.4,0000.0,0002.21,0007.18,0001.40
2024-02-28 17:44:00,SystemResetWarning,0829.7,5.00,000.00,019.1,018.6,000.0,027.3,020.7,08.5,0000.0,0002.15,0006.98,0001.40
2024-02-28 17:45:00,SystemResetWarning,0829.7,5.01,000.00,019.1,018.6,000.0,027.3,020.8,08.6,0000.0,0002.12,0006.90,0001.40
2024-02-28 17:46:00,SystemResetWarning,0829.7,5.01,000.00,019.1,018.7,000.0,027.3,020.8,08.2,0000.0,0002.10,0006.77,0001.41
2024-02-28 17:47:00,SystemResetWarning,0829.7,5.00,000.00,019.1,018.7,000.0,027.3,020.8,08.6,0000.0,0002.09,0006.88,0001.42
2024-02-28 17:48:00,SystemResetWarning,0829.7,5.00,000.00,019.1,018.7,000.0,027.3,020.8,08.9,0000.0,0002.03,0006.48,0001.41
2024-02-28 17:49:00,SystemResetWarning,0829.7,4.99,000.00,019.1,018.7,000.0,027.3,020.8,08.7,0000.0,0002.01,0006.40,0001.41
2024-02-28 17:50:00,SystemResetWarning,0829.7,5.00,000.00,019.2,018.7,000.0,027.3,020.8,08.5,0000.0,0002.06,0006.51,0001.41
2024-02-28 17:51:00,SystemResetWarning,0829.7,5.00,000.00,019.2,018.7,000.0,027.3,020.8,08.5,0000.0,0002.12,0006.57,0001.43
2024-02-28 17:52:00,SystemResetWarning,0829.7,5.00,000.00,019.2,018.7,000.0,027.4,020.8,08.3,0000.0,0002.07,0005.71,0001.43
2024-02-28 17:53:00,SystemResetWarning,0829.7,5.01,000.00,019.2,018.8,000.0,027.4,020.9,08.5,0000.0,0002.06,0005.27,0001.43
2024-02-28 17:54:00,SystemResetWarning,0829.7,5.01,000.00,019.2,018.8,000.0,027.4,020.9,08.3,0000.0,0002.09,0004.67,0001.43
2024-02-28 17:55:00,SystemResetWarning,0829.7,5.01,000.00,019.2,018.8,000.0,027.4,020.9,08.2,0000.0,0002.12,0005.32,0001.44
2024-02-28 17:56:00,SystemResetWarning,0829.7,5.00,000.00,019.2,018.8,000.0,027.4,020.9,08.6,0000.0,0002.19,0005.53,0001.44
2024-02-28 17:57:00,SystemResetWarning,0829.7,5.00,000.00,019.3,018.8,000.0,027.4,021.0,08.8,0000.0,0002.27,0005.81,0001.44
2024-02-28 17:58:00,SystemResetWarning,0829.7,5.00,000.00,019.3,018.9,000.0,027.4,021.0,08.9,0000.0,0002.26,0005.86,0001.43
2024-02-28 17:59:00,SystemResetWarning,0829.7,4.99,000.00,019.3,018.9,000.0,027.4,021.0,08.9,0000.0,0002.25,0006.26,0001.42
