DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-06T21:00:00Z,00000200,21000000,,,,,,,0000.66,0000.76,0000.08,15.6,22.9,,00.0,0655.0,30.8
2021-02-06T21:01:00Z,00000200,21000000,,,,,,,0000.26,0000.14,0000.24,15.6,22.9,,00.0,0655.0,30.8
2021-02-06T21:02:00Z,00000200,21000000,,,,,,,0000.23,0000.49,0000.08,15.6,22.9,,00.0,0655.0,30.9
2021-02-06T21:03:00Z,00000200,61000000,,,,,,,0000.64,0000.62,0000.47,15.6,22.9,,00.0,0655.0,30.9
2021-02-06T21:04:00Z,00000200,41000000,0000.28,0000.24,0000.05,-000.62,0000.09,0000.13,-000.11,-000.15,0000.28,16.0,22.8,,00.0,0656.0,30.9
2021-02-06T21:05:00Z,00000200,01000000,0000.22,0000.06,0000.14,0000.19,-000.18,0000.39,-000.16,-000.09,0000.02,16.1,22.8,,00.0,0656.0,30.9
2021-02-06T21:06:00Z,00000200,01000000,-000.01,0000.12,-000.11,0000.19,-000.08,-000.12,0000.23,0000.15,-000.15,16.1,22.8,,00.0,0656.0,30.9
2021-02-06T21:07:00Z,00000200,01000000,0000.21,-000.00,-000.24,-000.12,0000.16,-000.15,0000.22,0000.27,0000.36,16.1,22.8,,00.0,0656.0,30.9
2021-02-06T21:08:00Z,00000200,01000000,0000.34,0000.10,0000.06,-000.17,0000.04,0000.22,0000.28,0000.01,0000.04,16.1,22.7,,00.0,0656.0,30.9
2021-02-06T21:09:00Z,00000200,01000000,0000.78,0000.27,-000.03,-000.01,-000.08,0000.09,-000.52,0000.12,-000.47,16.0,22.8,,00.0,0656.0,30.9
2021-02-06T21:10:00Z,00000200,01000000,0000.81,0000.08,-000.07,-000.39,-000.09,0000.04,0000.38,0000.46,0000.10,16.0,22.7,,00.0,0656.0,30.9
2021-02-06T21:11:00Z,00000200,01000000,-000.59,0000.19,-000.34,0000.47,0000.06,0000.25,-000.14,-000.55,0000.08,15.9,22.7,,00.0,0656.0,30.9
2021-02-06T21:12:00Z,00000200,01000000,-000.07,-000.04,-000.16,-000.29,0000.15,-000.13,-000.04,0000.13,0000.34,15.9,22.6,,00.0,0656.0,30.9
2021-02-06T21:13:00Z,00000200,01000000,-000.11,0000.03,0000.11,-000.05,0000.40,0000.03,0000.53,0000.10,0000.29,15.9,22.6,,00.0,0656.0,30.9
2021-02-06T21:14:00Z,00000200,01000000,0000.60,-000.02,-000.42,0000.56,-000.15,-000.17,0000.06,0000.02,-000.22,15.8,22.6,,00.0,0656.0,30.9
2021-02-06T21:15:00Z,00000200,01000000,0000.17,0000.32,-000.02,-000.36,0000.00,0000.24,0000.18,-000.06,0000.30,15.8,22.6,,00.0,0656.0,30.9
2021-02-06T21:16:00Z,00000200,01000000,0000.17,0000.18,-000.12,0000.42,-000.06,0000.05,0000.03,0000.62,0000.01,15.8,22.6,,00.0,0656.0,30.9
2021-02-06T21:17:00Z,00000200,01000000,0000.23,0000.43,-000.27,0000.26,-000.15,-000.05,0000.10,0000.02,0000.02,15.9,22.6,,00.0,0656.0,30.9
2021-02-06T21:18:00Z,00000200,01000000,0000.33,-000.03,-000.01,0000.21,-000.35,0000.07,0000.45,-000.13,-000.06,16.0,22.6,,00.0,0656.0,30.9
2021-02-06T21:19:00Z,00000200,01000000,0000.34,-000.45,0000.18,0000.22,0000.08,0000.08,-000.14,0000.40,0000.55,16.0,22.7,,00.0,0656.1,30.9
2021-02-06T21:20:00Z,00000200,01000000,0000.53,0000.25,-000.06,0000.44,-000.08,-000.03,0000.37,-000.17,-000.27,16.1,22.7,,00.0,0656.2,30.9
2021-02-06T21:21:00Z,00000200,01000000,0000.50,-000.01,-000.06,0000.63,0000.38,-000.00,0000.21,0000.27,0000.16,16.2,22.7,,00.0,0656.2,30.9
2021-02-06T21:22:00Z,00000200,01000000,-000.27,-000.14,0000.06,0000.49,-000.07,0000.15,-000.07,0000.41,0000.46,16.3,22.8,,00.0,0656.1,30.9
2021-02-06T21:23:00Z,00000200,01000000,0000.70,0000.21,-000.10,0000.41,-000.05,0000.18,0000.06,0000.01,-000.15,16.4,22.8,,00.0,0656.1,30.9
2021-02-06T21:24:00Z,00000200,01000000,0000.85,0000.24,0000.12,-000.15,-000.05,0000.02,0000.13,0000.24,-000.16,16.4,22.9,,00.0,0656.1,30.9
2021-02-06T21:25:00Z,00000200,01000000,0000.76,0000.30,-000.08,0000.58,-000.08,0000.05,0000.52,0000.46,0000.32,16.4,22.9,,00.0,0656.1,30.9
2021-02-06T21:26:00Z,00000200,01000000,-000.18,0000.04,-000.14,-000.21,0000.19,0000.09,-000.01,-000.55,-000.24,16.4,22.8,,00.0,0656.2,30.9
2021-02-06T21:27:00Z,00000200,01000000,-000.08,0000.10,-000.23,0000.24,0000.04,-000.03,-000.64,0000.20,0000.19,16.3,22.8,,00.0,0656.2,30.9
2021-02-06T21:28:00Z,00000200,01000000,0000.31,0000.33,0000.16,-000.28,-000.13,-000.18,0000.57,0000.28,-000.09,16.2,22.8,,00.0,0656.2,30.9
2021-02-06T21:29:00Z,00000200,01000000,0000.76,0000.25,0000.05,-000.36,0000.06,0000.11,0000.46,0000.01,0000.45,16.2,22.8,,00.0,0656.2,30.9
2021-02-06T21:30:00Z,00000200,01000000,-000.16,-000.06,0000.06,0000.04,0000.13,0000.05,0000.07,0000.38,0000.41,16.2,22.8,,00.0,0656.2,30.9
2021-02-06T21:31:00Z,00000200,01000000,0000.17,0000.15,-000.33,0000.09,0000.03,-000.02,-000.14,-000.33,-000.43,16.1,22.8,,00.0,0656.2,30.9
2021-02-06T21:32:00Z,00000200,01000000,0000.47,0000.19,0000.09,0000.47,-000.01,-000.16,0000.36,0000.59,0000.22,16.1,22.7,,00.0,0656.1,30.9
2021-02-06T21:33:00Z,00000200,01000000,-000.11,0000.04,0000.01,-000.05,0000.08,0000.07,0000.40,0000.23,-000.11,16.0,22.7,,00.0,0656.1,30.9
2021-02-06T21:34:00Z,00000200,01000000,0000.47,0000.08,-000.23,-000.07,0000.19,0000.10,0000.03,0000.17,0000.69,16.0,22.7,,00.0,0656.1,30.9
2021-02-06T21:35:00Z,00000200,01000000,0001.02,-000.03,0000.11,-000.16,0000.20,-000.00,0000.50,0000.57,0000.14,15.9,22.7,,00.0,0656.1,30.9
2021-02-06T21:36:00Z,00000200,01000000,-000.09,0000.04,-000.27,0000.28,-000.14,-000.21,0000.22,-000.32,-000.10,15.9,22.7,,00.0,0656.1,30.9
2021-02-06T21:37:00Z,00000200,01000000,0000.44,0000.28,-000.02,-000.23,0000.19,-000.08,-000.24,0000.03,-000.06,15.9,22.6,,00.0,0656.1,30.9
2021-02-06T21:38:00Z,00000200,01000000,-000.49,-000.08,-000.21,-000.14,0000.01,0000.07,0000.08,0000.04,0000.18,15.9,22.6,,00.0,0656.1,30.8
2021-02-06T21:39:00Z,00000200,01000000,0000.71,0000.02,0000.09,0000.38,0000.28,0000.10,-000.11,-000.09,-000.24,15.8,22.6,,00.0,0656.1,30.8
2021-02-06T21:40:00Z,00000200,01000000,0000.50,0000.03,-000.07,0000.64,-000.02,0000.22,0000.15,0000.15,0000.33,15.8,22.6,,00.0,0656.1,30.8
2021-02-06T21:41:00Z,00000200,01000000,0000.16,0000.27,0000.01,-000.46,-000.15,0000.05,0000.17,0000.23,-000.15,15.7,22.6,,00.0,0656.1,30.8
2021-02-06T21:42:00Z,00000200,01000000,-000.20,-000.02,0000.27,-000.18,-000.00,0000.19,0000.14,0000.24,0000.53,15.7,22.5,,00.0,0656.1,30.8
2021-02-06T21:43:00Z,00000200,01000000,0000.08,0000.27,-000.13,0000.16,0000.04,0000.12,0000.08,-000.13,-000.41,15.7,22.5,,00.0,0656.1,30.8
2021-02-06T21:44:00Z,00000200,01000000,0000.08,0000.17,0000.03,0000.41,-000.08,0000.16,0000.02,-000.41,0000.06,15.6,22.5,,00.0,0656.0,30.8
2021-02-06T21:45:00Z,00000200,01000000,0000.37,0000.43,0000.10,0000.00,0000.11,0000.21,0000.52,0000.65,0000.47,15.6,22.4,,00.0,0656.0,30.8
2021-02-06T21:46:00Z,00000200,01000000,0000.51,-000.05,0000.02,0000.20,0000.36,-000.02,0000.30,0000.13,0000.17,15.7,22.4,,00.0,0656.0,30.8
2021-02-06T21:47:00Z,00000200,01000000,0000.86,0000.25,-000.10,0000.56,-000.06,-000.06,-000.02,0000.73,0000.00,15.7,22.5,,00.0,0656.0,30.8
2021-02-06T21:48:00Z,00000200,01000000,-000.54,0000.10,0000.09,0000.30,0000.08,-000.12,0000.55,-000.04,0000.70,15.8,22.5,,00.0,0656.0,30.9
2021-02-06T21:49:00Z,00000200,01000000,0000.18,0000.13,0000.07,0000.21,0000.29,0000.06,0000.08,0000.17,-000.20,15.9,22.5,,00.0,0656.0,30.9
2021-02-06T21:50:00Z,00000200,01000000,0000.47,-000.12,-000.03,-000.32,0000.09,0000.18,0000.32,0000.58,0000.36,16.0,22.6,,00.0,0656.0,30.9
2021-02-06T21:51:00Z,00000200,01000000,0000.72,0000.19,-000.31,-000.37,-000.08,-000.02,-000.03,-000.14,0000.10,16.0,22.6,,00.0,0656.0,30.9
2021-02-06T21:52:00Z,00000200,01000000,-000.55,0000.20,-000.04,0001.04,-000.25,-000.11,0000.09,0000.07,-000.00,16.1,22.7,,00.0,0656.0,30.9
2021-02-06T21:53:00Z,00000200,01000000,0000.23,0000.16,-000.22,0000.04,0000.02,0000.00,0000.04,0000.06,0000.06,16.2,22.7,,00.0,0656.0,30.9
2021-02-06T21:54:00Z,00000200,01000000,0000.56,0000.11,-000.01,-000.20,-000.03,0000.16,0000.18,0000.30,-000.02,16.2,22.7,,00.0,0656.0,30.9
2021-02-06T21:55:00Z,00000200,01000000,0000.51,0000.38,0000.08,0000.20,-000.01,-000.13,0000.09,0000.32,0000.19,16.2,22.7,,00.0,0656.0,30.9
2021-02-06T21:56:00Z,00000200,01000000,0001.18,0000.41,-000.02,0000.05,0000.12,-000.12,0000.28,-000.11,-000.27,16.2,22.7,,00.0,0656.0,30.9
2021-02-06T21:57:00Z,00000200,41000000,,,,,,,-000.39,-000.61,-000.10,16.2,22.7,,00.0,0656.1,30.9
2021-02-06T21:58:00Z,00000200,61000000,,,,,,,-000.20,-000.05,-000.02,15.8,22.8,,00.0,0655.1,30.9
2021-02-06T21:59:00Z,00000200,21000000,,,,,,,0000.01,-000.09,-000.10,15.8,22.9,,00.0,0655.1,30.9
