Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-06 22:00:00,SystemResetWarning,0828.7,5.01,000.00,025.6,021.8,000.0,033.7,026.9,13.5,0000.0,0003.47,0010.73,0002.64
2023-12-06 22:01:00,SystemResetWarning,0828.8,5.01,000.00,025.5,022.0,000.0,033.6,026.7,13.6,0000.0,0003.43,0010.56,0002.58
2023-12-06 22:02:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.4,000.0,033.6,026.5,13.7,0000.0,0003.41,0009.84,0002.50
2023-12-06 22:03:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.9,000.0,033.6,026.6,13.8,0000.0,0003.36,0009.66,0002.42
2023-12-06 22:04:00,SystemResetWarning,0828.9,5.00,000.00,025.4,023.3,000.0,033.6,026.7,13.7,0000.0,0003.29,0008.73,0002.34
2023-12-06 22:05:00,SystemResetWarning,0828.9,5.00,000.00,025.5,023.6,000.0,033.6,026.9,13.7,0000.0,0003.21,0008.87,0002.26
2023-12-06 22:06:00,SystemResetWarning,0828.9,5.00,000.00,025.5,024.0,000.0,033.6,027.0,13.8,0000.0,0003.17,0008.98,0002.21
2023-12-06 22:07:00,SystemResetWarning,0828.9,5.00,000.00,025.6,024.2,000.0,033.6,027.1,13.8,0000.0,0003.13,0009.25,0002.17
2023-12-06 22:08:00,SystemResetWarning,0828.9,5.00,000.00,025.6,024.5,000.0,033.6,027.2,13.7,0000.0,0003.11,0009.72,0002.15
2023-12-06 22:09:00,SystemResetWarning,0828.9,5.01,000.00,025.7,024.7,000.0,033.6,027.3,13.5,0000.0,0003.12,0009.17,0002.14
2023-12-06 22:10:00,SystemResetWarning,0828.9,5.00,000.00,025.7,024.9,000.0,033.7,027.4,13.4,0000.0,0003.12,0008.86,0002.14
2023-12-06 22:11:00,SystemResetWarning,0828.9,4.99,000.00,025.8,024.4,000.0,033.7,027.5,13.4,0000.0,0003.12,0009.21,0002.16
2023-12-06 22:12:00,SystemResetWarning,0828.8,4.99,000.00,025.7,022.6,000.0,033.7,027.1,13.4,0000.0,0003.12,0009.51,0002.17
2023-12-06 22:13:00,SystemResetWarning,0828.8,5.01,000.00,025.6,021.8,000.0,033.6,026.9,13.6,0000.0,0003.15,0010.21,0002.17
2023-12-06 22:14:00,SystemResetWarning,0828.8,5.00,000.00,025.5,022.0,000.0,033.6,026.6,13.7,0000.0,0003.13,0011.32,0002.19
2023-12-06 22:15:00,SystemResetWarning,0828.8,4.99,000.00,025.4,022.4,000.0,033.6,026.5,13.8,0000.0,0003.16,0011.74,0002.23
2023-12-06 22:16:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.9,000.0,033.5,026.6,13.8,0000.0,0003.17,0012.43,0002.27
2023-12-06 22:17:00,SystemResetWarning,0828.8,4.99,000.00,025.4,023.3,000.0,033.5,026.8,13.9,0000.0,0003.21,0012.45,0002.31
2023-12-06 22:18:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.7,000.0,033.5,026.9,13.7,0000.0,0003.25,0012.51,0002.35
2023-12-06 22:19:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.0,000.0,033.5,027.0,13.7,0000.0,0003.28,0012.35,0002.38
2023-12-06 22:20:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.3,000.0,033.6,027.1,13.7,0000.0,0003.29,0012.14,0002.38
2023-12-06 22:21:00,SystemResetWarning,0828.8,4.99,000.00,025.6,024.5,000.0,033.6,027.2,13.6,0000.0,0003.27,0011.85,0002.37
2023-12-06 22:22:00,SystemResetWarning,0828.8,4.99,000.00,025.7,024.7,000.0,033.6,027.3,13.6,0000.0,0003.29,0011.09,0002.36
2023-12-06 22:23:00,SystemResetWarning,0828.8,5.00,000.00,025.7,024.9,000.0,033.6,027.4,13.4,0000.0,0003.29,0010.90,0002.39
2023-12-06 22:24:00,SystemResetWarning,0828.8,5.00,000.00,025.8,024.1,000.0,033.7,027.4,13.4,0000.0,0003.31,0010.49,0002.43
2023-12-06 22:25:00,SystemResetWarning,0828.8,5.00,000.00,025.7,022.3,000.0,033.6,027.0,13.4,0000.0,0003.35,0009.93,0002.47
2023-12-06 22:26:00,SystemResetWarning,0828.8,5.02,000.00,025.5,021.8,000.0,033.6,026.8,13.5,0000.0,0003.40,0009.49,0002.50
2023-12-06 22:27:00,SystemResetWarning,0828.8,5.00,000.00,025.4,022.1,000.0,033.6,026.5,13.6,0000.0,0003.43,0008.79,0002.52
2023-12-06 22:28:00,SystemResetWarning,0828.8,4.99,000.00,025.3,022.5,000.0,033.5,026.5,13.8,0000.0,0003.42,0008.61,0002.55
2023-12-06 22:29:00,SystemResetWarning,0828.8,5.00,000.00,025.3,023.0,000.0,033.5,026.6,13.8,0000.0,0003.41,0009.14,0002.57
2023-12-06 22:30:00,SystemResetWarning,0828.9,5.01,000.00,025.4,023.4,000.0,033.5,026.7,13.6,0000.0,0003.40,0009.04,0002.61
2023-12-06 22:31:00,SystemResetWarning,0828.8,5.00,000.00,025.4,023.7,000.0,033.5,026.9,13.6,0000.0,0003.45,0009.26,0002.64
2023-12-06 22:32:00,SystemResetWarning,0828.8,4.99,000.00,025.5,024.0,000.0,033.5,027.0,13.6,0000.0,0003.48,0009.37,0002.69
2023-12-06 22:33:00,SystemResetWarning,0828.7,4.99,000.00,025.5,024.3,000.0,033.5,027.1,13.6,0000.0,0003.50,0009.42,0002.76
2023-12-06 22:34:00,SystemResetWarning,0828.8,5.00,000.00,025.6,024.5,000.0,033.6,027.2,13.6,0000.0,0003.54,0010.09,0002.81
2023-12-06 22:35:00,SystemResetWarning,0828.8,5.00,000.00,025.6,024.7,000.0,033.6,027.3,13.6,0000.0,0003.56,0010.42,0002.84
2023-12-06 22:36:00,SystemResetWarning,0828.9,5.00,000.00,025.7,024.8,000.0,033.6,027.4,13.5,0000.0,0003.58,0009.73,0002.86
2023-12-06 22:37:00,SystemResetWarning,0828.9,5.00,000.00,025.7,023.7,000.0,033.6,027.3,13.4,0000.0,0003.59,0009.77,0002.90
2023-12-06 22:38:00,SystemResetWarning,0828.8,5.00,000.00,025.6,022.0,000.0,033.6,026.9,13.5,0000.0,0003.60,0009.70,0002.94
2023-12-06 22:39:00,SystemResetWarning,0828.7,5.00,000.00,025.5,021.8,000.0,033.6,026.7,13.6,0000.0,0003.68,0009.55,0003.03
2023-12-06 22:40:00,SystemResetWarning,0828.8,5.02,000.00,025.3,022.1,000.0,033.5,026.4,13.7,0000.0,0003.78,0009.44,0003.11
2023-12-06 22:41:00,SystemResetWarning,0828.8,4.98,000.00,025.3,022.5,000.0,033.5,026.4,13.8,0000.0,0003.85,0009.15,0003.17
2023-12-06 22:42:00,SystemResetWarning,0828.7,5.00,000.00,025.3,023.0,000.0,033.5,026.6,13.8,0000.0,0003.92,0009.11,0003.24
2023-12-06 22:43:00,SystemResetWarning,0828.8,5.01,000.00,025.3,023.4,000.0,033.5,026.7,13.8,0000.0,0003.98,0009.05,0003.30
2023-12-06 22:44:00,SystemResetWarning,0828.8,5.01,000.00,025.4,023.7,000.0,033.5,026.8,13.8,0000.0,0004.06,0009.39,0003.35
2023-12-06 22:45:00,SystemResetWarning,0828.8,5.00,000.00,025.4,024.0,000.0,033.5,027.0,13.8,0000.0,0004.12,0009.71,0003.41
2023-12-06 22:46:00,SystemResetWarning,0828.9,5.00,000.00,025.5,024.3,000.0,033.5,027.1,13.8,0000.0,0004.16,0009.25,0003.47
2023-12-06 22:47:00,SystemResetWarning,0828.9,5.00,000.00,025.5,024.5,000.0,033.5,027.2,13.8,0000.0,0004.26,0009.35,0003.55
2023-12-06 22:48:00,SystemResetWarning,0828.9,5.00,000.00,025.6,024.7,000.0,033.6,027.3,13.7,0000.0,0004.35,0009.58,0003.62
2023-12-06 22:49:00,SystemResetWarning,0828.8,5.00,000.00,025.7,024.9,000.0,033.6,027.4,13.7,0000.0,0004.44,0010.36,0003.69
2023-12-06 22:50:00,SystemResetWarning,0828.8,5.00,000.00,025.7,024.9,000.0,033.6,027.5,13.6,0000.0,0004.49,0010.43,0003.74
2023-12-06 22:51:00,SystemResetWarning,0828.8,4.98,000.00,025.7,023.4,000.0,033.6,027.3,13.6,0000.0,0004.54,0010.59,0003.78
2023-12-06 22:52:00,SystemResetWarning,0828.8,5.01,000.00,025.6,021.8,000.0,033.6,027.0,13.6,0000.0,0004.60,0011.52,0003.81
2023-12-06 22:53:00,SystemResetWarning,0828.8,5.02,000.00,025.5,021.7,000.0,033.5,026.7,13.7,0000.0,0004.66,0011.83,0003.84
2023-12-06 22:54:00,SystemResetWarning,0828.8,4.99,000.00,025.4,022.1,000.0,033.5,026.4,13.7,0000.0,0004.69,0012.89,0003.85
2023-12-06 22:55:00,SystemResetWarning,0828.8,5.00,000.00,025.3,022.6,000.0,033.5,026.4,13.7,0000.0,0004.71,0014.77,0003.87
2023-12-06 22:56:00,SystemResetWarning,0828.8,5.00,000.00,025.3,023.0,000.0,033.5,026.6,13.7,0000.0,0004.75,0014.40,0003.89
2023-12-06 22:57:00,SystemResetWarning,0828.9,5.00,000.00,025.4,023.4,000.0,033.5,026.7,13.6,0000.0,0004.82,0014.78,0003.90
2023-12-06 22:58:00,SystemResetWarning,0828.9,5.00,000.00,025.4,023.8,000.0,033.5,026.9,13.6,0000.0,0004.84,0014.77,0003.90
2023-12-06 22:59:00,SystemResetWarning,0829.0,5.00,000.00,025.4,024.1,000.0,033.5,027.0,13.6,0000.0,0004.83,0014.64,0003.90
