Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 18:00:00,,0825.1,5.00,0.00,23.7,23.1,00.0,32.7,25.4,11.5,0000.0,0011.74,0003.74,0003.02
2022-04-30 18:01:00,,0825.1,4.99,0.00,23.7,23.1,00.0,32.7,25.4,11.4,0000.0,0011.89,0003.77,0003.04
2022-04-30 18:02:00,,0825.1,5.00,0.00,23.7,23.1,00.0,32.7,25.5,11.4,0000.0,0011.54,0003.73,0003.07
2022-04-30 18:03:00,,0825.0,5.01,0.00,23.7,23.1,00.0,32.7,25.5,11.4,0000.0,0010.61,0003.75,0003.12
2022-04-30 18:04:00,,0825.0,5.00,0.00,23.7,23.2,00.0,32.7,25.5,11.7,0000.0,0010.75,0003.79,0003.14
2022-04-30 18:05:00,,0825.0,5.01,0.00,23.7,23.2,00.0,32.7,25.5,12.0,0000.0,0010.35,0003.75,0003.14
2022-04-30 18:06:00,,0825.0,5.00,0.00,23.8,23.2,00.0,32.7,25.5,11.6,0000.0,0010.21,0003.75,0003.14
2022-04-30 18:07:00,,0824.9,4.99,0.00,23.8,23.2,00.0,32.7,25.5,11.6,0000.0,0010.14,0003.73,0003.15
2022-04-30 18:08:00,,0824.9,5.00,0.00,23.8,23.2,00.0,32.7,25.5,11.5,0000.0,0009.23,0003.71,0003.15
2022-04-30 18:09:00,,0824.9,4.99,0.00,23.8,23.2,00.0,32.7,25.5,11.5,0000.0,0009.09,0003.74,0003.15
2022-04-30 18:10:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.5,12.0,0000.0,0008.37,0003.74,0003.15
2022-04-30 18:11:00,,0825.0,5.01,0.00,23.8,23.3,00.0,32.7,25.5,11.8,0000.0,0007.73,0003.70,0003.14
2022-04-30 18:12:00,,0824.9,4.99,0.00,23.8,23.3,00.0,32.7,25.5,11.4,0000.0,0007.44,0003.69,0003.15
2022-04-30 18:13:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.5,11.6,0000.0,0007.32,0003.68,0003.16
2022-04-30 18:14:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.5,11.7,0000.0,0007.46,0003.70,0003.16
2022-04-30 18:15:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.5,11.5,0000.0,0007.01,0003.69,0003.16
2022-04-30 18:16:00,,0824.9,5.01,0.00,23.8,23.3,00.0,32.7,25.6,11.5,0000.0,0007.08,0003.67,0003.16
2022-04-30 18:17:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.6,11.5,0000.0,0007.57,0003.70,0003.18
2022-04-30 18:18:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.6,11.4,0000.0,0007.66,0003.72,0003.18
2022-04-30 18:19:00,,0824.9,5.00,0.00,23.8,23.3,00.0,32.7,25.6,11.4,0000.0,0007.71,0003.72,0003.19
2022-04-30 18:20:00,,0824.8,5.00,0.00,23.8,23.3,00.0,32.7,25.6,11.5,0000.0,0007.84,0003.69,0003.18
2022-04-30 18:21:00,,0824.9,5.00,0.00,23.9,23.3,00.0,32.8,25.7,11.3,0000.0,0007.97,0003.71,0003.17
2022-04-30 18:22:00,,0824.8,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.2,0000.0,0008.05,0003.74,0003.17
2022-04-30 18:23:00,,0824.8,5.01,0.00,23.9,23.4,00.0,32.8,25.7,11.2,0000.0,0008.08,0003.74,0003.15
2022-04-30 18:24:00,,0824.9,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.4,0000.0,0008.03,0003.71,0003.13
2022-04-30 18:25:00,,0824.9,5.01,0.00,23.9,23.5,00.0,32.8,25.7,11.7,0000.0,0008.35,0003.70,0003.13
2022-04-30 18:26:00,,0824.8,5.00,0.00,23.9,23.5,00.0,32.8,25.7,11.3,0000.0,0008.41,0003.72,0003.12
2022-04-30 18:27:00,,0824.7,4.99,0.00,23.9,23.4,00.0,32.8,25.7,11.2,0000.0,0008.17,0003.76,0003.13
2022-04-30 18:28:00,,0824.8,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.3,0000.0,0007.92,0003.76,0003.13
2022-04-30 18:29:00,,0824.7,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.6,0000.0,0008.48,0003.77,0003.13
2022-04-30 18:30:00,,0824.6,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.5,0000.0,0008.69,0003.80,0003.13
2022-04-30 18:31:00,,0824.6,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.4,0000.0,0008.54,0003.84,0003.15
2022-04-30 18:32:00,,0824.6,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.6,0000.0,0008.55,0003.86,0003.16
2022-04-30 18:33:00,,0824.6,4.99,0.00,23.9,23.4,00.0,32.8,25.7,11.8,0000.0,0008.54,0003.87,0003.16
2022-04-30 18:34:00,,0824.6,5.00,0.00,23.9,23.4,00.0,32.8,25.7,11.8,0000.0,0008.68,0003.90,0003.17
2022-04-30 18:35:00,,0824.6,5.00,0.00,24.0,23.4,00.0,32.8,25.8,11.4,0000.0,0009.11,0003.95,0003.18
2022-04-30 18:36:00,,0824.6,5.00,0.00,24.0,23.4,00.0,32.9,25.7,11.3,0000.0,0009.02,0003.99,0003.20
2022-04-30 18:37:00,,0824.6,5.01,0.00,24.0,23.5,00.0,32.9,25.8,11.4,0000.0,0009.50,0003.98,0003.21
2022-04-30 18:38:00,,0824.7,5.00,0.00,24.0,23.5,00.0,32.9,25.8,11.7,0000.0,0009.66,0003.98,0003.22
2022-04-30 18:39:00,,0824.6,5.00,0.00,24.0,23.5,00.0,32.9,25.8,11.6,0000.0,0010.49,0004.00,0003.22
2022-04-30 18:40:00,,0824.7,5.01,0.00,24.0,23.5,00.0,32.9,25.9,11.5,0000.0,0010.08,0004.02,0003.23
2022-04-30 18:41:00,,0824.6,5.00,0.00,24.0,23.5,00.0,32.9,25.8,11.7,0000.0,0010.28,0004.04,0003.24
2022-04-30 18:42:00,,0824.7,5.00,0.00,24.0,23.5,00.0,32.9,25.8,12.2,0000.0,0010.56,0004.03,0003.23
2022-04-30 18:43:00,,0824.7,4.99,0.00,24.0,23.5,00.0,32.9,25.9,11.8,0000.0,0010.61,0004.04,0003.22
2022-04-30 18:44:00,,0824.6,5.00,0.00,24.0,23.6,00.0,32.9,25.9,11.3,0000.0,0010.89,0004.02,0003.22
2022-04-30 18:45:00,,0824.6,5.00,0.00,24.0,23.6,00.0,32.9,25.9,11.3,0000.0,0011.44,0003.99,0003.22
2022-04-30 18:46:00,,0824.6,5.01,0.00,24.0,23.6,00.0,32.9,25.9,11.5,0000.0,0011.22,0003.97,0003.22
2022-04-30 18:47:00,,0824.6,4.99,0.00,24.1,23.6,00.0,32.9,25.9,11.5,0000.0,0011.18,0003.97,0003.21
2022-04-30 18:48:00,,0824.6,5.00,0.00,24.0,23.6,00.0,32.9,25.9,11.5,0000.0,0010.79,0003.96,0003.20
2022-04-30 18:49:00,,0824.6,5.00,0.00,24.0,23.6,00.0,32.9,25.9,11.5,0000.0,0010.78,0003.96,0003.20
2022-04-30 18:50:00,,0824.5,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.9,0000.0,0010.02,0003.96,0003.20
2022-04-30 18:51:00,,0824.5,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.7,0000.0,0010.01,0003.93,0003.20
2022-04-30 18:52:00,,0824.6,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.4,0000.0,0010.41,0003.91,0003.20
2022-04-30 18:53:00,,0824.5,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.3,0000.0,0010.16,0003.91,0003.22
2022-04-30 18:54:00,,0824.6,5.01,0.00,24.1,23.6,00.0,33.0,25.9,11.3,0000.0,0010.24,0003.91,0003.24
2022-04-30 18:55:00,,0824.6,5.01,0.00,24.1,23.6,00.0,33.0,25.9,11.1,0000.0,0010.37,0003.97,0003.26
2022-04-30 18:56:00,,0824.6,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.0,0000.0,0009.93,0004.02,0003.28
2022-04-30 18:57:00,,0824.6,4.99,0.00,24.1,23.6,00.0,33.0,25.9,11.0,0000.0,0010.87,0004.04,0003.30
2022-04-30 18:58:00,,0824.5,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.0,0000.0,0011.02,0004.02,0003.31
2022-04-30 18:59:00,,0824.5,5.00,0.00,24.1,23.6,00.0,33.0,25.9,11.2,0000.0,0010.76,0004.02,0003.32
