Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 02:00:00,,0826.7,5.00,0.00,24.9,24.1,00.0,34.1,26.7,20.6,0000.0,0011.31,0007.23,0006.69
2021-10-15 02:01:00,,0826.7,5.02,0.00,24.9,24.1,00.0,34.1,26.6,20.5,0000.0,0011.32,0007.27,0006.71
2021-10-15 02:02:00,,0826.7,4.99,0.00,24.9,24.0,00.0,34.1,26.6,20.6,0000.0,0011.27,0007.28,0006.71
2021-10-15 02:03:00,,0826.6,5.00,0.00,24.8,24.0,00.0,34.1,26.6,20.6,0000.0,0011.13,0007.27,0006.73
2021-10-15 02:04:00,,0826.7,5.00,0.00,24.8,24.0,00.0,34.0,26.6,20.5,0000.0,0011.02,0007.27,0006.74
2021-10-15 02:05:00,,0826.6,5.02,0.00,24.8,24.0,00.0,34.0,26.6,20.5,0000.0,0011.17,0007.29,0006.74
2021-10-15 02:06:00,,0826.6,4.99,0.00,24.8,24.0,00.0,34.0,26.6,20.5,0000.0,0011.12,0007.28,0006.75
2021-10-15 02:07:00,,0826.6,5.01,0.00,24.8,24.0,00.0,34.0,26.5,20.4,0000.0,0010.67,0007.27,0006.74
2021-10-15 02:08:00,,0826.6,4.99,0.00,24.7,23.9,00.0,34.0,26.5,20.4,0000.0,0010.49,0007.24,0006.72
2021-10-15 02:09:00,,0826.6,5.00,0.00,24.7,23.9,00.0,34.0,26.5,20.4,0000.0,0010.43,0007.18,0006.69
2021-10-15 02:10:00,,0826.6,5.01,0.00,24.7,23.9,00.0,33.9,26.5,20.4,0000.0,0010.47,0007.17,0006.67
2021-10-15 02:11:00,,0826.6,4.99,0.00,24.7,23.9,00.0,33.9,26.5,20.4,0000.0,0010.55,0007.13,0006.66
2021-10-15 02:12:00,,0826.7,4.99,0.00,24.7,23.9,00.0,33.9,26.5,20.4,0000.0,0011.01,0007.09,0006.63
2021-10-15 02:13:00,,0826.7,5.01,0.00,24.7,23.9,00.0,33.9,26.5,20.4,0000.0,0011.13,0007.08,0006.62
2021-10-15 02:14:00,,0826.7,4.99,0.00,24.7,23.9,00.0,33.9,26.4,20.4,0000.0,0011.05,0007.06,0006.60
2021-10-15 02:15:00,,0826.6,5.00,0.00,24.7,23.9,00.0,33.9,26.5,20.4,0000.0,0011.07,0007.07,0006.59
2021-10-15 02:16:00,,0826.6,5.02,0.00,24.7,23.9,00.0,33.9,26.4,20.4,0000.0,0011.00,0007.09,0006.59
2021-10-15 02:17:00,,0826.7,4.99,0.00,24.6,23.9,00.0,33.9,26.4,20.4,0000.0,0010.99,0007.09,0006.57
2021-10-15 02:18:00,,0826.7,5.01,0.00,24.6,23.9,00.0,33.8,26.4,20.5,0000.0,0010.92,0007.06,0006.57
2021-10-15 02:19:00,,0826.7,4.99,0.00,24.6,23.8,00.0,33.8,26.4,20.5,0000.0,0010.95,0007.04,0006.56
2021-10-15 02:20:00,,0826.7,5.00,0.00,24.6,23.8,00.0,33.8,26.4,20.5,0000.0,0011.02,0007.08,0006.57
2021-10-15 02:21:00,,0826.7,5.02,0.00,24.6,23.8,00.0,33.8,26.4,20.5,0000.0,0011.04,0007.10,0006.57
2021-10-15 02:22:00,,0826.7,4.99,0.00,24.6,23.8,00.0,33.8,26.3,20.5,0000.0,0011.09,0007.09,0006.57
2021-10-15 02:23:00,,0826.7,5.02,0.00,24.5,23.8,00.0,33.8,26.3,20.5,0001.4,0010.92,0007.08,0006.57
2021-10-15 02:24:00,,0826.7,5.01,0.00,24.5,23.7,00.0,33.8,26.3,20.5,0000.6,0010.71,0007.07,0006.56
2021-10-15 02:25:00,,0826.7,5.00,0.00,24.5,23.7,00.0,33.7,26.3,20.5,0000.9,0010.75,0007.07,0006.56
2021-10-15 02:26:00,,0826.7,5.00,0.00,24.5,23.7,00.0,33.7,26.3,20.5,0000.7,0010.81,0007.07,0006.55
2021-10-15 02:27:00,,0826.7,4.99,0.00,24.5,23.7,00.0,33.7,26.3,20.5,0000.1,0010.82,0007.05,0006.54
2021-10-15 02:28:00,,0826.7,5.01,0.00,24.5,23.7,00.0,33.7,26.3,20.4,0000.1,0010.76,0007.02,0006.54
2021-10-15 02:29:00,,0826.8,4.99,0.00,24.5,23.7,00.0,33.7,26.3,20.4,-000.2,0010.70,0007.00,0006.53
2021-10-15 02:30:00,,0826.7,5.00,0.00,24.5,23.7,00.0,33.7,26.3,20.4,-000.7,0010.64,0007.00,0006.52
2021-10-15 02:31:00,,0826.9,5.00,0.00,24.5,23.7,00.0,33.7,26.2,20.3,-000.7,0010.61,0006.99,0006.50
2021-10-15 02:32:00,,0826.8,5.00,0.00,24.4,23.6,00.0,33.6,26.2,20.3,0000.0,0010.58,0006.95,0006.49
2021-10-15 02:33:00,,0826.8,5.01,0.00,24.4,23.6,00.0,33.6,26.1,20.4,0000.0,0010.41,0006.93,0006.47
2021-10-15 02:34:00,,0826.9,5.01,0.00,24.3,23.6,00.0,33.6,26.1,20.4,0000.0,0010.10,0006.93,0006.45
2021-10-15 02:35:00,,0826.9,4.99,0.00,24.3,23.5,00.0,33.6,26.0,20.4,0000.0,0010.02,0006.91,0006.42
2021-10-15 02:36:00,,0827.0,5.01,0.00,24.3,23.5,00.0,33.6,26.0,20.5,0000.0,0010.07,0006.88,0006.41
2021-10-15 02:37:00,,0827.3,5.00,0.00,24.3,23.5,00.0,33.5,26.0,20.5,0000.0,0010.32,0006.87,0006.39
2021-10-15 02:38:00,,0826.9,4.99,0.00,24.3,23.5,00.0,33.5,26.0,20.5,0000.0,0010.42,0006.86,0006.38
2021-10-15 02:39:00,,0826.9,5.00,0.00,24.3,23.5,00.0,33.5,26.0,20.5,0000.0,0010.44,0006.88,0006.39
2021-10-15 02:40:00,,0826.9,5.00,0.00,24.3,23.6,00.0,33.5,26.1,20.5,0000.0,0010.54,0006.92,0006.40
2021-10-15 02:41:00,,0826.9,5.00,0.00,24.3,23.6,00.0,33.5,26.2,20.5,0000.0,0010.60,0006.95,0006.43
2021-10-15 02:42:00,,0827.0,5.00,0.00,24.4,23.7,00.0,33.5,26.2,20.4,0000.0,0010.51,0006.94,0006.44
2021-10-15 02:43:00,,0827.1,5.00,0.00,24.4,23.7,00.0,33.5,26.3,20.4,0000.0,0010.49,0006.95,0006.45
2021-10-15 02:44:00,,0827.0,4.99,0.00,24.4,23.7,00.0,33.5,26.3,20.3,0000.0,0011.02,0006.94,0006.45
2021-10-15 02:45:00,,0827.0,5.01,0.00,24.5,23.8,00.0,33.5,26.3,20.2,0000.0,0011.43,0006.93,0006.46
2021-10-15 02:46:00,,0826.9,5.00,0.00,24.5,23.8,00.0,33.5,26.3,20.2,0000.0,0012.15,0006.96,0006.47
2021-10-15 02:47:00,,0827.0,4.99,0.00,24.5,23.8,00.0,33.6,26.4,20.1,0000.0,0012.23,0006.98,0006.46
2021-10-15 02:48:00,,0827.1,5.00,0.00,24.5,23.8,00.0,33.6,26.4,20.1,0000.0,0012.12,0007.00,0006.47
2021-10-15 02:49:00,,0827.1,5.00,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.0,0011.86,0007.00,0006.47
2021-10-15 02:50:00,,0827.1,5.02,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.0,0011.82,0006.98,0006.47
2021-10-15 02:51:00,,0827.0,4.98,0.00,24.6,23.9,00.0,33.6,26.4,20.1,0000.0,0011.76,0006.95,0006.46
2021-10-15 02:52:00,,0827.0,5.01,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.0,0012.07,0006.98,0006.44
2021-10-15 02:53:00,,0827.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.0,0012.11,0006.95,0006.44
2021-10-15 02:54:00,,0827.1,5.00,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.0,0012.09,0006.95,0006.44
2021-10-15 02:55:00,,0827.3,5.00,0.00,24.6,23.8,00.0,33.6,26.4,20.1,0000.1,0011.56,0006.98,0006.45
2021-10-15 02:56:00,,0827.1,4.99,0.00,24.5,23.8,00.0,33.6,26.3,20.1,0000.1,0011.13,0007.01,0006.48
2021-10-15 02:57:00,,0827.5,5.00,0.00,24.5,23.8,00.0,33.6,26.3,20.1,0000.0,0010.41,0006.99,0006.49
2021-10-15 02:58:00,,0827.5,5.01,0.00,24.5,23.7,00.0,33.6,26.4,20.2,0000.4,0010.37,0007.00,0006.52
2021-10-15 02:59:00,,0827.4,5.00,0.00,24.5,23.7,00.0,33.6,26.4,20.2,0001.1,0010.42,0006.99,0006.53
