Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 08:00:00,,0822.6,4.99,0.00,22.6,22.3,00.0,31.2,24.5,16.9,-000.6,0015.13,0009.98,0009.57
2023-03-09 08:01:00,,0822.6,4.99,0.00,22.6,21.9,00.0,31.2,24.4,16.9,-000.7,0015.14,0009.94,0009.50
2023-03-09 08:02:00,,0822.6,5.00,0.00,22.6,21.6,00.0,31.2,24.3,16.9,-000.8,0015.10,0009.89,0009.45
2023-03-09 08:03:00,,0822.6,4.99,0.00,22.6,21.4,00.0,31.2,24.3,17.0,-000.9,0015.05,0009.85,0009.42
2023-03-09 08:04:00,,0822.6,4.99,0.00,22.6,21.2,00.0,31.2,24.2,17.0,-000.9,0015.00,0009.80,0009.37
2023-03-09 08:05:00,,0822.6,5.02,0.00,22.5,21.0,00.0,31.2,24.2,17.0,-000.9,0015.20,0009.74,0009.31
2023-03-09 08:06:00,,0822.6,4.97,0.00,22.5,20.9,00.0,31.2,24.2,17.0,-000.9,0015.58,0009.76,0009.32
2023-03-09 08:07:00,,0822.6,4.97,0.00,22.5,20.8,00.0,31.2,24.1,17.1,-001.2,0015.67,0009.79,0009.35
2023-03-09 08:08:00,,0822.6,5.00,0.00,22.4,20.7,00.0,31.2,24.1,17.1,-001.2,0015.79,0009.84,0009.40
2023-03-09 08:09:00,,0822.6,5.01,0.00,22.4,21.1,00.0,31.2,24.1,17.1,-001.1,0015.79,0009.85,0009.43
2023-03-09 08:10:00,,0822.6,4.97,0.00,22.5,22.2,00.0,31.2,24.4,17.1,-001.2,0015.84,0009.90,0009.47
2023-03-09 08:11:00,,0822.7,4.99,0.00,22.6,23.2,00.0,31.2,24.7,17.0,-001.2,0015.89,0009.94,0009.52
2023-03-09 08:12:00,,0822.7,4.98,0.00,22.7,23.1,00.0,31.3,24.7,16.9,-001.2,0015.87,0009.96,0009.56
2023-03-09 08:13:00,,0822.7,4.97,0.00,22.7,22.6,00.0,31.3,24.6,16.9,-001.0,0015.93,0010.03,0009.62
2023-03-09 08:14:00,,0822.7,5.00,0.00,22.7,22.1,00.0,31.3,24.5,16.8,-000.9,0016.02,0010.11,0009.69
2023-03-09 08:15:00,,0822.8,5.02,0.00,22.7,21.8,00.0,31.3,24.5,16.9,-001.1,0016.08,0010.18,0009.76
2023-03-09 08:16:00,,0822.8,4.99,0.00,22.7,21.5,00.0,31.3,24.4,16.9,-001.1,0015.89,0010.27,0009.85
2023-03-09 08:17:00,,0822.8,4.99,0.00,22.7,21.3,00.0,31.3,24.3,16.9,-001.1,0015.63,0010.34,0009.94
2023-03-09 08:18:00,,0822.8,5.00,0.00,22.6,21.2,00.0,31.3,24.3,16.9,-001.2,0015.66,0010.40,0010.00
2023-03-09 08:19:00,,0822.8,5.00,0.00,22.6,21.0,00.0,31.3,24.2,17.0,-001.3,0015.55,0010.39,0010.00
2023-03-09 08:20:00,,0822.7,5.01,0.00,22.6,20.9,00.0,31.3,24.2,17.0,-001.3,0015.65,0010.39,0010.01
2023-03-09 08:21:00,,0822.7,4.99,0.00,22.5,20.8,00.0,31.3,24.2,17.0,-001.3,0015.67,0010.40,0010.05
2023-03-09 08:22:00,,0822.7,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.0,-001.2,0015.63,0010.43,0010.10
2023-03-09 08:23:00,,0822.6,5.00,0.00,22.6,21.8,00.0,31.3,24.4,17.0,-001.2,0015.75,0010.53,0010.19
2023-03-09 08:24:00,,0822.5,5.01,0.00,22.7,22.9,00.0,31.3,24.6,16.9,-001.3,0015.76,0010.57,0010.24
2023-03-09 08:25:00,,0822.6,5.01,0.00,22.8,23.2,00.0,31.3,24.7,16.8,-001.3,0015.68,0010.55,0010.24
2023-03-09 08:26:00,,0822.6,4.99,0.00,22.8,22.7,00.0,31.4,24.7,16.8,-001.2,0015.59,0010.52,0010.22
2023-03-09 08:27:00,,0822.6,5.00,0.00,22.8,22.2,00.0,31.4,24.6,16.8,-001.2,0015.42,0010.43,0010.15
2023-03-09 08:28:00,,0822.6,5.01,0.00,22.7,21.8,00.0,31.4,24.5,16.8,-001.3,0015.29,0010.37,0010.10
2023-03-09 08:29:00,,0822.6,5.00,0.00,22.7,21.5,00.0,31.4,24.4,16.8,-001.2,0015.29,0010.40,0010.13
2023-03-09 08:30:00,,0822.6,5.00,0.00,22.7,21.3,00.0,31.4,24.3,16.9,-001.1,0015.40,0010.48,0010.21
2023-03-09 08:31:00,,0822.6,5.01,0.00,22.6,21.1,00.0,31.4,24.3,16.9,-001.0,0015.43,0010.61,0010.33
2023-03-09 08:32:00,,0822.6,5.00,0.00,22.6,20.9,00.0,31.4,24.2,16.9,-000.8,0015.41,0010.65,0010.36
2023-03-09 08:33:00,,0822.6,5.00,0.00,22.6,20.8,00.0,31.4,24.1,17.0,-000.9,0015.41,0010.65,0010.37
2023-03-09 08:34:00,,0822.6,5.01,0.00,22.5,20.7,00.0,31.3,24.1,17.0,-000.8,0015.39,0010.65,0010.38
2023-03-09 08:35:00,,0822.4,4.99,0.00,22.6,21.5,00.0,31.3,24.3,17.0,-001.0,0015.38,0010.63,0010.37
2023-03-09 08:36:00,,0822.3,5.00,0.00,22.7,22.5,00.0,31.3,24.6,16.9,-001.0,0015.49,0010.68,0010.41
2023-03-09 08:37:00,,0822.4,4.99,0.00,22.8,23.2,00.0,31.4,24.8,16.8,-001.0,0015.51,0010.69,0010.42
2023-03-09 08:38:00,,0822.3,5.01,0.00,22.8,22.8,00.0,31.4,24.7,16.7,-001.0,0015.52,0010.69,0010.42
2023-03-09 08:39:00,,0822.3,5.03,0.00,22.8,22.3,00.0,31.4,24.6,16.7,-001.0,0015.44,0010.63,0010.36
2023-03-09 08:40:00,,0822.4,5.00,0.00,22.8,21.9,00.0,31.4,24.5,16.8,-001.0,0015.25,0010.50,0010.24
2023-03-09 08:41:00,,0822.4,4.99,0.00,22.7,21.6,00.0,31.4,24.4,16.8,-001.1,0015.01,0010.36,0010.11
2023-03-09 08:42:00,,0822.4,5.00,0.00,22.7,21.4,00.0,31.4,24.4,16.8,-001.3,0014.80,0010.18,0009.93
2023-03-09 08:43:00,,0822.5,4.99,0.00,22.7,21.2,00.0,31.4,24.3,16.8,-001.5,0014.67,0010.09,0009.84
2023-03-09 08:44:00,,0822.6,4.99,0.00,22.7,21.0,00.0,31.4,24.3,16.9,-001.6,0014.72,0010.10,0009.84
2023-03-09 08:45:00,,0822.6,5.00,0.00,22.6,20.9,00.0,31.4,24.3,16.9,-001.6,0014.71,0010.08,0009.82
2023-03-09 08:46:00,,0822.7,5.00,0.00,22.6,20.9,00.0,31.4,24.2,16.9,-001.5,0014.69,0010.08,0009.82
2023-03-09 08:47:00,,0822.6,5.00,0.00,22.6,20.8,00.0,31.4,24.2,17.0,-001.5,0014.72,0010.12,0009.85
2023-03-09 08:48:00,,0822.6,5.00,0.00,22.6,21.2,00.0,31.3,24.3,17.0,-001.5,0014.76,0010.13,0009.85
2023-03-09 08:49:00,,0822.6,5.03,0.00,22.6,22.3,00.0,31.3,24.5,16.9,-001.4,0014.81,0010.19,0009.90
2023-03-09 08:50:00,,0822.6,5.00,0.00,22.8,23.2,00.0,31.4,24.7,16.8,-001.5,0014.88,0010.23,0009.93
2023-03-09 08:51:00,,0822.7,4.98,0.00,22.8,23.1,00.0,31.4,24.8,16.7,-001.3,0015.03,0010.33,0010.02
2023-03-09 08:52:00,,0822.6,5.01,0.00,22.8,22.6,00.0,31.4,24.7,16.7,-001.3,0015.13,0010.38,0010.07
2023-03-09 08:53:00,,0822.6,4.98,0.00,22.8,22.2,00.0,31.4,24.6,16.7,-001.2,0015.16,0010.42,0010.11
2023-03-09 08:54:00,,0822.6,4.99,0.00,22.8,21.9,00.0,31.5,24.5,16.8,-001.2,0015.13,0010.46,0010.17
2023-03-09 08:55:00,,0822.5,5.00,0.00,22.8,21.6,00.0,31.5,24.4,16.8,-001.1,0015.03,0010.40,0010.11
2023-03-09 08:56:00,,0822.6,5.01,0.00,22.7,21.3,00.0,31.5,24.3,16.8,-001.2,0014.85,0010.32,0010.02
2023-03-09 08:57:00,,0822.6,5.01,0.00,22.7,21.1,00.0,31.4,24.3,16.8,-001.3,0014.77,0010.27,0009.96
2023-03-09 08:58:00,,0822.6,5.00,0.00,22.7,21.0,00.0,31.4,24.3,16.9,-001.3,0014.56,0010.15,0009.85
2023-03-09 08:59:00,,0822.6,4.99,0.00,22.6,20.9,00.0,31.4,24.2,16.9,-001.3,0014.48,0010.11,0009.83
