Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-06 22:00:00,,0832.9,5.01,0.00,22.6,22.1,00.0,31.6,24.4,08.7,0000.0,0003.59,0001.52,0001.24
2022-02-06 22:01:00,,0832.8,4.99,0.00,22.7,22.2,00.0,31.6,24.4,09.0,0000.0,0004.00,0001.56,0001.27
2022-02-06 22:02:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.6,24.4,09.1,0000.0,0003.84,0001.58,0001.30
2022-02-06 22:03:00,,0832.8,5.00,0.00,22.7,22.2,00.0,31.6,24.4,09.2,0000.0,0003.27,0001.61,0001.35
2022-02-06 22:04:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.6,24.5,09.3,0000.0,0003.05,0001.65,0001.38
2022-02-06 22:05:00,,0832.9,5.00,0.00,22.7,22.2,00.0,31.6,24.5,08.8,0000.0,0003.16,0001.73,0001.43
2022-02-06 22:06:00,,0832.8,4.99,0.00,22.7,22.2,00.0,31.6,24.5,08.8,0000.0,0003.23,0001.79,0001.48
2022-02-06 22:07:00,,0832.8,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0003.51,0001.86,0001.50
2022-02-06 22:08:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0003.87,0001.90,0001.50
2022-02-06 22:09:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.9,0000.0,0003.94,0001.95,0001.51
2022-02-06 22:10:00,,0832.8,4.99,0.00,22.7,22.2,00.0,31.7,24.5,09.1,0000.0,0003.89,0001.94,0001.50
2022-02-06 22:11:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0003.47,0001.91,0001.49
2022-02-06 22:12:00,,0832.8,4.99,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0003.09,0001.87,0001.48
2022-02-06 22:13:00,,0832.8,5.01,0.00,22.8,22.2,00.0,31.7,24.5,09.1,0000.0,0003.10,0001.86,0001.46
2022-02-06 22:14:00,,0832.8,4.99,0.00,22.8,22.2,00.0,31.7,24.5,09.1,0000.0,0003.10,0001.86,0001.45
2022-02-06 22:15:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.7,24.5,09.1,0000.0,0003.04,0001.83,0001.46
2022-02-06 22:16:00,,0832.8,4.99,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0002.95,0001.77,0001.45
2022-02-06 22:17:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.6,0000.0,0002.93,0001.77,0001.44
2022-02-06 22:18:00,,0832.8,5.00,0.00,22.7,22.2,00.0,31.7,24.6,08.8,0000.0,0002.78,0001.75,0001.44
2022-02-06 22:19:00,,0832.7,4.98,0.00,22.8,22.2,00.0,31.7,24.5,08.6,0000.0,0002.49,0001.73,0001.45
2022-02-06 22:20:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0002.46,0001.71,0001.46
2022-02-06 22:21:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0002.49,0001.73,0001.48
2022-02-06 22:22:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.5,0000.0,0002.51,0001.74,0001.49
2022-02-06 22:23:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0002.52,0001.75,0001.50
2022-02-06 22:24:00,,0832.8,5.00,0.00,22.8,22.2,00.0,31.7,24.5,08.9,0000.0,0002.66,0001.80,0001.52
2022-02-06 22:25:00,,0832.8,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0002.72,0001.82,0001.54
2022-02-06 22:26:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0002.73,0001.83,0001.54
2022-02-06 22:27:00,,0832.7,4.99,0.00,22.7,22.2,00.0,31.7,24.5,08.9,0000.0,0002.71,0001.83,0001.55
2022-02-06 22:28:00,,0832.7,5.02,0.00,22.8,22.3,00.0,31.7,24.5,08.7,0000.0,0002.65,0001.81,0001.54
2022-02-06 22:29:00,,0832.7,4.98,0.00,22.8,22.2,00.0,31.7,24.5,08.6,0000.0,0002.65,0001.82,0001.55
2022-02-06 22:30:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.6,0000.0,0002.62,0001.82,0001.55
2022-02-06 22:31:00,,0832.7,4.99,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0002.59,0001.83,0001.54
2022-02-06 22:32:00,,0832.7,4.99,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0002.75,0001.82,0001.53
2022-02-06 22:33:00,,0832.7,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0004.05,0001.82,0001.52
2022-02-06 22:34:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0004.17,0001.82,0001.51
2022-02-06 22:35:00,,0832.7,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.8,0000.0,0004.05,0001.81,0001.51
2022-02-06 22:36:00,,0832.7,5.02,0.00,22.7,22.2,00.0,31.7,24.5,08.9,0000.0,0004.06,0001.82,0001.51
2022-02-06 22:37:00,,0832.7,5.00,0.00,22.7,22.1,00.0,31.7,24.4,09.2,0000.0,0004.15,0001.87,0001.54
2022-02-06 22:38:00,,0832.7,4.98,0.00,22.7,22.1,00.0,31.7,24.4,09.2,0000.0,0004.47,0001.93,0001.56
2022-02-06 22:39:00,,0832.7,5.01,0.00,22.7,22.1,00.0,31.7,24.4,09.0,0000.0,0005.62,0001.98,0001.59
2022-02-06 22:40:00,,0832.7,4.99,0.00,22.7,22.1,00.0,31.7,24.4,09.0,0000.0,0006.07,0001.99,0001.62
2022-02-06 22:41:00,,0832.7,5.02,0.00,22.7,22.0,00.0,31.7,24.3,08.9,0000.0,0006.14,0002.00,0001.64
2022-02-06 22:42:00,,0832.7,4.99,0.00,22.6,22.0,00.0,31.7,24.3,08.9,0000.0,0006.09,0002.00,0001.66
2022-02-06 22:43:00,,0832.7,4.99,0.00,22.6,22.0,00.0,31.7,24.3,09.0,0000.0,0005.89,0001.98,0001.66
2022-02-06 22:44:00,,0832.7,5.01,0.00,22.6,22.0,00.0,31.7,24.3,09.0,0000.0,0004.81,0002.03,0001.67
2022-02-06 22:45:00,,0832.7,5.00,0.00,22.6,22.0,00.0,31.7,24.3,09.0,0000.0,0005.08,0002.04,0001.68
2022-02-06 22:46:00,,0832.7,4.99,0.00,22.6,22.0,00.0,31.7,24.3,09.0,0000.0,0005.02,0002.01,0001.66
2022-02-06 22:47:00,,0832.7,5.01,0.00,22.6,22.0,00.0,31.7,24.3,09.0,0000.0,0005.00,0001.98,0001.65
2022-02-06 22:48:00,,0832.7,5.00,0.00,22.6,22.0,00.0,31.7,24.3,09.1,0000.0,0005.11,0001.97,0001.62
2022-02-06 22:49:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.7,24.3,09.2,0000.0,0004.88,0001.95,0001.60
2022-02-06 22:50:00,,0832.7,5.01,0.00,22.6,22.0,00.0,31.6,24.3,09.1,0000.0,0003.91,0001.93,0001.56
2022-02-06 22:51:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.8,0000.0,0003.52,0001.93,0001.53
2022-02-06 22:52:00,,0832.8,5.01,0.00,22.6,22.0,00.0,31.6,24.3,08.9,0000.0,0003.45,0001.92,0001.49
2022-02-06 22:53:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.8,0000.0,0003.44,0001.91,0001.46
2022-02-06 22:54:00,,0832.8,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.7,0000.0,0003.42,0001.90,0001.45
2022-02-06 22:55:00,,0832.8,4.99,0.00,22.6,22.0,00.0,31.6,24.3,08.9,0000.0,0003.26,0001.87,0001.45
2022-02-06 22:56:00,,0832.7,5.01,0.00,22.6,22.0,00.0,31.6,24.3,08.9,0000.0,0003.62,0001.85,0001.44
2022-02-06 22:57:00,,0832.8,5.01,0.00,22.6,21.9,00.0,31.6,24.2,08.8,0000.0,0003.74,0001.86,0001.44
2022-02-06 22:58:00,,0832.7,4.98,0.00,22.6,21.9,00.0,31.6,24.3,08.8,0000.0,0003.82,0001.90,0001.44
2022-02-06 22:59:00,,0832.7,5.01,0.00,22.5,21.9,00.0,31.6,24.3,08.9,0000.0,0003.76,0001.88,0001.44
