Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 18:00:00,,0831.2,5.01,0.00,32.5,28.5,00.0,40.3,32.5,34.8,0000.9,0015.74,0008.07,0006.80
2022-08-07 18:01:00,,0831.2,4.99,0.00,32.5,28.1,00.0,40.3,32.4,34.5,0000.5,0015.93,0008.06,0006.83
2022-08-07 18:02:00,,0831.2,5.01,0.00,32.4,27.6,00.0,40.3,32.3,34.7,-000.2,0016.06,0008.09,0006.87
2022-08-07 18:03:00,,0831.2,4.99,0.00,32.3,27.5,00.0,40.3,32.3,34.8,-000.6,0016.25,0008.13,0006.90
2022-08-07 18:04:00,,0831.1,5.00,0.00,32.1,27.6,00.0,40.2,32.2,35.3,-000.2,0016.54,0008.19,0006.93
2022-08-07 18:05:00,,0831.2,5.00,0.00,32.2,27.7,00.0,40.2,32.3,35.2,0000.1,0016.35,0008.16,0006.92
2022-08-07 18:06:00,,0831.2,5.00,0.00,32.4,27.9,00.0,40.2,32.5,34.8,-000.6,0015.62,0008.16,0006.93
2022-08-07 18:07:00,,0831.2,4.99,0.00,32.6,28.1,00.0,40.2,32.6,34.5,-000.3,0015.91,0008.18,0006.93
2022-08-07 18:08:00,,0831.2,5.01,0.00,32.6,28.3,00.0,40.2,32.6,34.2,-000.1,0015.66,0008.19,0006.95
2022-08-07 18:09:00,,0831.2,4.99,0.00,32.6,28.4,00.0,40.2,32.6,34.1,-000.1,0016.74,0008.22,0006.97
2022-08-07 18:10:00,,0831.3,5.00,0.00,32.6,28.4,00.0,40.3,32.5,34.3,0000.0,0017.10,0008.22,0006.95
2022-08-07 18:11:00,,0831.2,5.00,0.00,32.5,27.8,00.0,40.3,32.4,34.3,0000.2,0016.35,0008.23,0006.96
2022-08-07 18:12:00,,0831.2,5.01,0.00,32.5,27.5,00.0,40.3,32.3,34.4,0000.0,0016.69,0008.23,0006.96
2022-08-07 18:13:00,,0831.2,5.00,0.00,32.3,27.5,00.0,40.3,32.2,34.5,0000.4,0016.79,0008.22,0006.94
2022-08-07 18:14:00,,0831.2,4.99,0.00,32.2,27.6,00.0,40.2,32.2,35.0,0000.4,0017.12,0008.14,0006.90
2022-08-07 18:15:00,,0831.2,5.00,0.00,32.2,27.7,00.0,40.2,32.2,34.9,0000.1,0016.91,0008.07,0006.87
2022-08-07 18:16:00,,0831.2,5.00,0.00,32.2,27.9,00.0,40.2,32.3,35.0,-000.1,0016.95,0008.10,0006.88
2022-08-07 18:17:00,,0831.2,5.00,0.00,32.3,28.1,00.0,40.2,32.4,34.5,0000.4,0016.72,0008.14,0006.89
2022-08-07 18:18:00,,0831.2,5.00,0.00,32.3,28.3,00.0,40.2,32.5,34.6,0000.2,0016.18,0008.12,0006.91
2022-08-07 18:19:00,,0831.2,5.00,0.00,32.2,28.4,00.0,40.2,32.5,34.4,0000.5,0016.73,0008.13,0006.94
2022-08-07 18:20:00,,0831.2,5.01,0.00,32.2,28.2,00.0,40.2,32.4,34.7,0000.5,0015.99,0008.16,0006.97
2022-08-07 18:21:00,,0831.3,4.99,0.00,32.1,27.6,00.0,40.2,32.2,34.6,0000.3,0015.72,0008.14,0006.99
2022-08-07 18:22:00,,0831.2,5.00,0.00,32.1,27.5,00.0,40.1,32.2,34.8,-000.0,0015.86,0008.18,0007.02
2022-08-07 18:23:00,,0831.2,5.01,0.00,31.9,27.5,00.0,40.1,32.1,35.1,0000.0,0015.22,0008.18,0007.05
2022-08-07 18:24:00,,0831.2,5.00,0.00,31.9,27.6,00.0,40.1,32.2,35.2,-000.1,0015.10,0008.18,0007.04
2022-08-07 18:25:00,,0831.2,4.99,0.00,32.1,27.8,00.0,40.0,32.3,34.6,-000.0,0014.84,0008.16,0007.03
2022-08-07 18:26:00,,0831.2,5.00,0.00,32.2,28.0,00.0,40.0,32.4,34.5,0000.0,0015.53,0008.18,0007.03
2022-08-07 18:27:00,,0831.2,5.00,0.00,32.2,28.2,00.0,40.0,32.4,34.6,0000.4,0015.57,0008.11,0007.01
2022-08-07 18:28:00,,0831.2,5.00,0.00,32.2,28.3,00.0,40.1,32.4,34.3,0000.7,0015.89,0008.04,0007.02
2022-08-07 18:29:00,,0831.2,5.01,0.00,32.1,28.5,00.0,40.1,32.4,34.5,0000.5,0016.50,0008.02,0007.00
2022-08-07 18:30:00,,0831.3,4.98,0.00,32.1,28.3,00.0,40.1,32.3,34.3,-000.2,0016.67,0008.03,0007.00
2022-08-07 18:31:00,,0831.3,5.01,0.00,32.0,27.7,00.0,40.1,32.2,34.2,-000.6,0017.19,0007.99,0006.98
2022-08-07 18:32:00,,0831.3,5.00,0.00,32.0,27.5,00.0,40.0,32.1,34.2,-000.5,0017.21,0007.99,0006.97
2022-08-07 18:33:00,,0831.3,4.99,0.00,31.8,27.5,00.0,40.0,32.1,34.0,-000.5,0017.38,0007.93,0006.94
2022-08-07 18:34:00,,0831.2,5.01,0.00,31.7,27.6,00.0,40.0,32.1,34.3,-000.2,0017.20,0007.86,0006.90
2022-08-07 18:35:00,,0831.1,4.99,0.00,31.6,27.8,00.0,39.9,32.1,34.9,-000.4,0017.51,0007.85,0006.91
2022-08-07 18:36:00,,0831.2,5.02,0.00,31.6,28.0,00.0,39.9,32.1,35.1,-000.1,0017.49,0007.86,0006.92
2022-08-07 18:37:00,,0831.2,5.00,0.00,31.7,28.2,00.0,39.9,32.2,35.3,-000.2,0016.86,0007.83,0006.91
2022-08-07 18:38:00,,0831.2,5.00,0.00,31.9,28.3,00.0,39.9,32.4,34.6,-000.8,0016.98,0007.88,0006.89
2022-08-07 18:39:00,,0831.2,4.99,0.00,32.1,28.4,00.0,39.9,32.5,34.3,-000.9,0017.32,0007.90,0006.87
2022-08-07 18:40:00,,0831.2,5.00,0.00,32.1,28.0,00.0,39.9,32.3,33.6,-000.9,0016.68,0007.92,0006.85
2022-08-07 18:41:00,,0831.2,5.01,0.00,32.1,27.5,00.0,39.9,32.2,33.2,-000.5,0016.36,0007.90,0006.84
2022-08-07 18:42:00,,0831.2,5.00,0.00,32.0,27.4,00.0,39.9,32.1,33.3,-000.4,0016.25,0007.93,0006.83
2022-08-07 18:43:00,,0831.2,4.99,0.00,31.9,27.5,00.0,39.9,32.0,33.4,-000.2,0016.27,0007.94,0006.82
2022-08-07 18:44:00,,0831.2,5.01,0.00,31.8,27.6,00.0,39.9,32.0,33.7,-000.0,0016.22,0007.97,0006.82
2022-08-07 18:45:00,,0831.2,5.00,0.00,31.7,27.8,00.0,39.9,32.1,34.2,0000.0,0016.32,0007.95,0006.78
2022-08-07 18:46:00,,0831.2,5.01,0.00,31.6,28.0,00.0,39.9,32.1,33.9,0000.3,0015.92,0007.90,0006.75
2022-08-07 18:47:00,,0831.2,5.00,0.00,31.6,28.2,00.0,39.9,32.1,34.0,0000.2,0015.54,0007.88,0006.71
2022-08-07 18:48:00,,0831.2,5.00,0.00,31.6,28.4,00.0,39.9,32.2,33.6,0000.0,0015.58,0007.88,0006.71
2022-08-07 18:49:00,,0831.1,5.00,0.00,31.5,28.5,00.0,39.9,32.2,33.8,0000.0,0015.35,0007.84,0006.71
2022-08-07 18:50:00,,0831.2,4.99,0.00,31.5,28.1,00.0,39.8,32.2,34.4,0000.0,0014.49,0007.80,0006.69
2022-08-07 18:51:00,,0831.2,5.01,0.00,31.4,27.5,00.0,39.8,32.1,34.4,0000.0,0015.21,0007.78,0006.70
2022-08-07 18:52:00,,0831.2,5.00,0.00,31.3,27.4,00.0,39.7,32.0,34.4,0000.0,0014.71,0007.77,0006.69
2022-08-07 18:53:00,,0831.2,5.01,0.00,31.2,27.5,00.0,39.7,31.9,34.8,0000.0,0014.07,0007.75,0006.69
2022-08-07 18:54:00,,0831.1,5.00,0.00,31.2,27.6,00.0,39.6,31.9,35.2,0000.0,0014.79,0007.73,0006.68
2022-08-07 18:55:00,,0831.2,5.00,0.00,31.3,27.8,00.0,39.6,32.1,35.0,0000.0,0015.41,0007.65,0006.63
2022-08-07 18:56:00,,0831.2,4.99,0.00,31.5,28.0,00.0,39.6,32.2,34.4,0000.0,0015.44,0007.64,0006.59
2022-08-07 18:57:00,,0831.2,5.01,0.00,31.6,28.1,00.0,39.6,32.3,33.6,0000.0,0015.45,0007.64,0006.56
2022-08-07 18:58:00,,0831.2,5.00,0.00,31.7,28.3,00.0,39.6,32.3,32.8,0000.0,0015.71,0007.60,0006.53
2022-08-07 18:59:00,,0831.2,4.99,0.00,31.7,28.4,00.0,39.6,32.3,33.6,0000.3,0015.87,0007.58,0006.50
