Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-30 08:00:00,,0818.9,4.98,0.00,23.4,22.5,00.0,32.6,25.1,14.0,0000.0,0003.11,0002.20,0001.85
2022-03-30 08:01:00,,0819.0,5.00,0.00,23.4,22.4,00.0,32.6,25.1,14.0,0000.0,0003.25,0002.25,0001.87
2022-03-30 08:02:00,,0819.0,5.00,0.00,23.4,22.2,00.0,32.6,25.1,14.1,0000.0,0003.33,0002.27,0001.87
2022-03-30 08:03:00,,0818.9,5.01,0.00,23.4,22.2,00.0,32.6,25.1,14.1,0000.0,0003.39,0002.29,0001.89
2022-03-30 08:04:00,,0818.9,5.00,0.00,23.3,22.0,00.0,32.5,25.0,14.1,0000.0,0003.46,0002.32,0001.91
2022-03-30 08:05:00,,0818.9,5.00,0.00,23.3,21.9,00.0,32.5,25.0,14.0,0000.0,0003.50,0002.36,0001.93
2022-03-30 08:06:00,,0819.0,5.00,0.00,23.3,21.8,00.0,32.5,24.9,13.8,0000.0,0003.34,0002.37,0001.95
2022-03-30 08:07:00,,0819.0,4.99,0.00,23.2,21.8,00.0,32.4,24.9,13.9,0000.0,0003.33,0002.36,0001.96
2022-03-30 08:08:00,,0819.0,5.01,0.00,23.2,21.8,00.0,32.4,24.9,14.0,0000.0,0003.27,0002.34,0001.96
2022-03-30 08:09:00,,0819.0,5.00,0.00,23.2,21.9,00.0,32.4,24.9,14.1,0000.0,0003.24,0002.32,0001.96
2022-03-30 08:10:00,,0818.9,5.00,0.00,23.2,22.0,00.0,32.4,24.9,14.0,0000.0,0003.18,0002.29,0001.97
2022-03-30 08:11:00,,0819.0,5.00,0.00,23.2,22.1,00.0,32.4,24.9,14.1,0000.0,0003.99,0002.24,0001.98
2022-03-30 08:12:00,,0818.9,5.00,0.00,23.1,22.1,00.0,32.3,24.8,14.2,0000.0,0003.91,0002.22,0001.99
2022-03-30 08:13:00,,0818.9,5.00,0.00,23.1,22.1,00.0,32.3,24.8,14.1,0000.0,0003.81,0002.21,0002.02
2022-03-30 08:14:00,,0819.0,5.01,0.00,23.1,22.1,00.0,32.3,24.7,14.1,0000.0,0003.74,0002.19,0002.02
2022-03-30 08:15:00,,0819.0,5.00,0.00,23.0,22.0,00.0,32.3,24.7,14.1,0000.0,0003.70,0002.19,0002.02
2022-03-30 08:16:00,,0818.9,5.00,0.00,23.0,21.9,00.0,32.2,24.7,14.1,0000.0,0003.63,0002.15,0002.01
2022-03-30 08:17:00,,0818.9,5.00,0.00,23.0,21.9,00.0,32.2,24.6,14.2,0000.0,0003.58,0002.14,0002.02
2022-03-30 08:18:00,,0819.0,5.00,0.00,22.9,21.8,00.0,32.2,24.6,14.3,0000.0,0003.49,0002.13,0002.03
2022-03-30 08:19:00,,0818.9,5.00,0.00,22.9,21.7,00.0,32.2,24.5,14.4,0000.0,0003.57,0002.15,0002.04
2022-03-30 08:20:00,,0818.9,4.99,0.00,22.8,21.7,00.0,32.1,24.4,14.5,0000.0,0003.68,0002.17,0002.04
2022-03-30 08:21:00,,0819.0,5.00,0.00,22.8,21.5,00.0,32.1,24.4,14.5,0000.0,0003.74,0002.19,0002.05
2022-03-30 08:22:00,,0818.9,5.00,0.00,22.7,21.5,00.0,32.0,24.3,14.6,0000.0,0002.94,0002.23,0002.06
2022-03-30 08:23:00,,0818.9,5.00,0.00,22.7,21.5,00.0,32.0,24.3,14.6,0000.0,0002.87,0002.27,0002.08
2022-03-30 08:24:00,,0818.9,4.99,0.00,22.7,21.5,00.0,32.0,24.3,14.5,0000.0,0002.96,0002.30,0002.08
2022-03-30 08:25:00,,0819.0,5.01,0.00,22.7,21.5,00.0,32.0,24.3,14.5,0000.0,0004.00,0002.33,0002.09
2022-03-30 08:26:00,,0819.0,5.01,0.00,22.6,21.6,00.0,31.9,24.3,14.6,0000.0,0004.40,0002.33,0002.09
2022-03-30 08:27:00,,0818.9,4.99,0.00,22.6,21.5,00.0,31.9,24.3,14.6,0000.0,0004.45,0002.35,0002.10
2022-03-30 08:28:00,,0818.9,4.99,0.00,22.6,21.5,00.0,31.9,24.3,14.7,0000.0,0004.44,0002.36,0002.12
2022-03-30 08:29:00,,0818.9,5.00,0.00,22.6,21.6,00.0,31.9,24.3,14.6,0000.0,0004.48,0002.37,0002.12
2022-03-30 08:30:00,,0818.9,5.00,0.00,22.6,21.6,00.0,31.8,24.3,14.6,0000.0,0004.74,0002.38,0002.13
2022-03-30 08:31:00,,0818.9,5.00,0.00,22.6,21.5,00.0,31.8,24.3,14.6,0000.0,0004.78,0002.39,0002.14
2022-03-30 08:32:00,,0818.9,5.01,0.00,22.6,21.5,00.0,31.8,24.2,14.5,0000.0,0004.74,0002.38,0002.14
2022-03-30 08:33:00,,0818.9,5.01,0.00,22.6,21.4,00.0,31.8,24.2,14.4,0000.0,0004.68,0002.36,0002.14
2022-03-30 08:34:00,,0818.8,5.00,0.00,22.5,21.4,00.0,31.7,24.2,14.4,0000.0,0004.65,0002.34,0002.15
2022-03-30 08:35:00,,0818.8,5.00,0.00,22.5,21.3,00.0,31.7,24.1,14.5,0000.0,0004.75,0002.32,0002.15
2022-03-30 08:36:00,,0818.8,4.99,0.00,22.5,21.4,00.0,31.7,24.1,14.5,0000.0,0004.13,0002.33,0002.16
2022-03-30 08:37:00,,0818.8,4.99,0.00,22.4,21.4,00.0,31.7,24.1,14.5,0000.0,0003.81,0002.33,0002.16
2022-03-30 08:38:00,,0818.8,5.00,0.00,22.4,21.4,00.0,31.7,24.1,14.6,0000.0,0003.86,0002.36,0002.17
2022-03-30 08:39:00,,0818.8,5.02,0.00,22.4,21.4,00.0,31.6,24.0,14.6,0000.0,0003.92,0002.39,0002.18
2022-03-30 08:40:00,,0818.8,5.00,0.00,22.4,21.4,00.0,31.6,24.0,14.6,0000.0,0003.92,0002.39,0002.18
2022-03-30 08:41:00,,0818.8,5.00,0.00,22.4,21.4,00.0,31.6,24.0,14.7,0000.0,0003.76,0002.46,0002.19
2022-03-30 08:42:00,,0818.8,5.00,0.00,22.3,21.4,00.0,31.6,24.0,14.7,0000.0,0004.25,0002.48,0002.21
2022-03-30 08:43:00,,0818.8,5.01,0.00,22.3,21.3,00.0,31.6,24.0,14.7,0000.0,0004.47,0002.55,0002.24
2022-03-30 08:44:00,,0818.7,4.99,0.00,22.3,21.3,00.0,31.5,23.9,14.7,0000.0,0004.58,0002.59,0002.26
2022-03-30 08:45:00,,0818.7,4.99,0.00,22.3,21.3,00.0,31.5,23.9,14.8,0000.0,0004.64,0002.61,0002.28
2022-03-30 08:46:00,,0818.8,5.00,0.00,22.2,21.2,00.0,31.5,23.9,14.7,0000.0,0004.65,0002.63,0002.29
2022-03-30 08:47:00,,0818.8,5.01,0.00,22.2,21.2,00.0,31.5,23.9,14.7,0000.0,0004.09,0002.63,0002.32
2022-03-30 08:48:00,,0818.8,5.01,0.00,22.2,21.3,00.0,31.5,23.8,14.7,0000.0,0004.12,0002.67,0002.36
2022-03-30 08:49:00,,0818.8,4.98,0.00,22.2,21.3,00.0,31.4,23.8,14.7,0000.0,0004.12,0002.68,0002.38
2022-03-30 08:50:00,,0818.8,5.00,0.00,22.2,21.3,00.0,31.4,23.8,14.7,0000.0,0004.07,0002.68,0002.41
2022-03-30 08:51:00,,0818.7,5.01,0.00,22.1,21.3,00.0,31.4,23.8,14.7,0000.0,0004.09,0002.70,0002.44
2022-03-30 08:52:00,,0818.7,5.00,0.00,22.1,21.2,00.0,31.4,23.8,14.8,0000.0,0004.07,0002.70,0002.46
2022-03-30 08:53:00,,0818.7,5.00,0.00,22.1,21.2,00.0,31.3,23.8,14.8,0000.0,0003.68,0002.70,0002.47
2022-03-30 08:54:00,,0818.7,5.00,0.00,22.1,21.0,00.0,31.3,23.7,14.9,0000.0,0003.33,0002.68,0002.46
2022-03-30 08:55:00,,0818.8,5.00,0.00,22.0,21.0,00.0,31.3,23.7,14.9,0000.0,0003.31,0002.68,0002.46
2022-03-30 08:56:00,,0818.7,5.00,0.00,22.0,21.0,00.0,31.3,23.6,15.0,0000.0,0003.23,0002.67,0002.46
2022-03-30 08:57:00,,0818.5,5.00,0.00,22.0,21.0,00.0,31.2,23.6,15.0,0000.0,0003.08,0002.66,0002.46
2022-03-30 08:58:00,,0818.4,5.00,0.00,22.0,21.0,00.0,31.2,23.6,15.0,0000.0,0003.14,0002.67,0002.46
2022-03-30 08:59:00,,0818.5,5.00,0.00,21.9,20.9,00.0,31.2,23.6,15.1,0000.0,0003.11,0002.65,0002.45
