Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-08 06:00:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.65,0009.19,0003.24
2023-10-08 06:01:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.65,0009.29,0003.24
2023-10-08 06:02:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.62,0009.15,0003.23
2023-10-08 06:03:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.62,0008.92,0003.22
2023-10-08 06:04:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.60,0009.02,0003.22
2023-10-08 06:05:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.58,0008.58,0003.21
2023-10-08 06:06:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.58,0008.03,0003.20
2023-10-08 06:07:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.59,0007.90,0003.21
2023-10-08 06:08:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.60,0007.67,0003.20
2023-10-08 06:09:00,SystemResetWarning,0834.8,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.62,0007.73,0003.21
2023-10-08 06:10:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.63,0008.03,0003.21
2023-10-08 06:11:00,SystemResetWarning,0834.9,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.67,0008.15,0003.21
2023-10-08 06:12:00,SystemResetWarning,0834.9,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.68,0008.06,0003.21
2023-10-08 06:13:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.64,0007.68,0003.21
2023-10-08 06:14:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.64,0007.34,0003.22
2023-10-08 06:15:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.65,0006.91,0003.22
2023-10-08 06:16:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.67,0007.05,0003.23
2023-10-08 06:17:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.66,0007.00,0003.24
2023-10-08 06:18:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.63,0007.00,0003.23
2023-10-08 06:19:00,SystemResetWarning,0834.8,4.99,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.61,0006.94,0003.23
2023-10-08 06:20:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.63,0007.11,0003.23
2023-10-08 06:21:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.5,0000.0,0003.64,0006.75,0003.23
2023-10-08 06:22:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.61,0006.48,0003.22
2023-10-08 06:23:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.59,0006.36,0003.22
2023-10-08 06:24:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.58,0006.28,0003.21
2023-10-08 06:25:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.58,0006.51,0003.19
2023-10-08 06:26:00,SystemResetWarning,0835.2,4.99,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.57,0006.80,0003.18
2023-10-08 06:27:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.54,0007.01,0003.17
2023-10-08 06:28:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.5,030.6,13.4,0000.0,0003.57,0007.25,0003.17
2023-10-08 06:29:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.5,000.0,037.4,030.6,13.4,0000.0,0003.62,0007.79,0003.17
2023-10-08 06:30:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.5,000.0,037.5,030.5,13.4,0000.0,0003.64,0008.06,0003.17
2023-10-08 06:31:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.5,000.0,037.5,030.5,13.4,0000.0,0003.62,0007.97,0003.17
2023-10-08 06:32:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.4,000.0,037.5,030.5,13.4,0000.0,0003.59,0007.89,0003.16
2023-10-08 06:33:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0003.57,0008.02,0003.16
2023-10-08 06:34:00,SystemResetWarning,0834.9,5.01,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0003.57,0008.65,0003.16
2023-10-08 06:35:00,SystemResetWarning,0834.8,4.99,000.00,029.0,027.4,000.0,037.5,030.5,13.4,0000.0,0003.58,0009.10,0003.17
2023-10-08 06:36:00,SystemResetWarning,0834.9,4.99,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0003.57,0009.38,0003.18
2023-10-08 06:37:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0003.62,0009.29,0003.18
2023-10-08 06:38:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.65,0009.47,0003.19
2023-10-08 06:39:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.63,0009.51,0003.19
2023-10-08 06:40:00,SystemResetWarning,0834.9,5.01,000.00,028.9,027.4,000.0,037.4,030.5,13.5,0000.0,0003.59,0009.00,0003.18
2023-10-08 06:41:00,SystemResetWarning,0834.8,5.01,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.58,0008.76,0003.18
2023-10-08 06:42:00,SystemResetWarning,0834.9,4.99,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.60,0008.92,0003.17
2023-10-08 06:43:00,SystemResetWarning,0834.9,4.99,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.61,0009.04,0003.17
2023-10-08 06:44:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.62,0009.17,0003.17
2023-10-08 06:45:00,SystemResetWarning,0834.9,5.01,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.63,0008.93,0003.17
2023-10-08 06:46:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.63,0008.51,0003.17
2023-10-08 06:47:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.63,0008.16,0003.17
2023-10-08 06:48:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.57,0007.91,0003.15
2023-10-08 06:49:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.53,0007.81,0003.14
2023-10-08 06:50:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.53,0007.80,0003.15
2023-10-08 06:51:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.52,0007.75,0003.14
2023-10-08 06:52:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.50,0007.68,0003.14
2023-10-08 06:53:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.50,0007.67,0003.14
2023-10-08 06:54:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.49,0007.58,0003.14
2023-10-08 06:55:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.48,0007.29,0003.14
2023-10-08 06:56:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.45,0006.51,0003.14
2023-10-08 06:57:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.45,0006.53,0003.14
2023-10-08 06:58:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.45,0006.50,0003.15
2023-10-08 06:59:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.45,0006.56,0003.15
