Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 03:00:00,,0826.2,5.01,0.00,23.3,22.4,00.0,32.3,25.1,07.6,0003.7,0018.69,0008.96,0007.78
2021-12-19 03:01:00,,0826.2,5.01,0.00,23.3,22.4,00.0,32.3,25.0,07.6,0003.3,0018.35,0008.94,0007.80
2021-12-19 03:02:00,,0826.2,4.99,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0002.7,0019.56,0009.00,0007.82
2021-12-19 03:03:00,,0826.2,5.00,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0002.6,0019.51,0009.03,0007.83
2021-12-19 03:04:00,,0826.4,5.00,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0003.1,0018.52,0008.94,0007.85
2021-12-19 03:05:00,,0826.2,5.00,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0003.4,0017.93,0008.91,0007.87
2021-12-19 03:06:00,,0826.2,5.01,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0001.7,0017.89,0008.89,0007.89
2021-12-19 03:07:00,,0826.1,5.00,0.00,23.3,22.3,00.0,32.3,25.0,07.6,0000.7,0018.03,0008.93,0007.93
2021-12-19 03:08:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.3,25.0,07.7,0000.0,0018.45,0008.98,0007.94
2021-12-19 03:09:00,,0826.2,5.01,0.00,23.2,22.2,00.0,32.3,25.0,07.7,0000.0,0019.12,0009.04,0007.97
2021-12-19 03:10:00,,0826.2,4.98,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0019.41,0009.09,0008.01
2021-12-19 03:11:00,,0826.2,5.01,0.00,23.2,22.2,00.0,32.2,25.0,07.7,0000.0,0020.24,0009.18,0008.05
2021-12-19 03:12:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,25.0,07.7,0000.0,0020.24,0009.21,0008.08
2021-12-19 03:13:00,,0826.3,5.00,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0018.79,0009.18,0008.10
2021-12-19 03:14:00,,0826.3,4.99,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0018.41,0009.15,0008.10
2021-12-19 03:15:00,,0826.4,5.01,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0018.23,0009.19,0008.11
2021-12-19 03:16:00,,0826.3,5.00,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0018.00,0009.19,0008.11
2021-12-19 03:17:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0017.79,0009.20,0008.13
2021-12-19 03:18:00,,0826.2,5.00,0.00,23.1,22.1,00.0,32.2,24.9,07.7,0001.2,0017.49,0009.20,0008.14
2021-12-19 03:19:00,,0826.1,4.99,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0004.2,0017.70,0009.17,0008.15
2021-12-19 03:20:00,,0826.2,5.01,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0004.2,0018.73,0009.11,0008.14
2021-12-19 03:21:00,,0826.2,4.99,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0004.0,0018.76,0009.03,0008.11
2021-12-19 03:22:00,,0826.2,5.02,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0003.9,0018.91,0009.00,0008.07
2021-12-19 03:23:00,,0826.3,4.99,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0003.6,0019.45,0009.00,0008.02
2021-12-19 03:24:00,,0826.3,5.00,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0003.3,0019.45,0008.96,0007.98
2021-12-19 03:25:00,,0826.2,5.01,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0002.8,0020.07,0008.93,0007.95
2021-12-19 03:26:00,,0826.2,5.01,0.00,23.1,22.1,00.0,32.1,24.9,07.7,0002.1,0021.38,0008.94,0007.94
2021-12-19 03:27:00,,0826.3,4.99,0.00,23.0,22.1,00.0,32.1,24.8,07.7,0002.0,0020.97,0008.90,0007.91
2021-12-19 03:28:00,,0826.4,5.00,0.00,23.0,22.1,00.0,32.1,24.8,07.7,0002.1,0020.53,0008.88,0007.88
2021-12-19 03:29:00,,0826.3,5.00,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.5,0020.64,0008.82,0007.84
2021-12-19 03:30:00,,0826.3,5.01,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.9,0020.88,0008.80,0007.79
2021-12-19 03:31:00,,0826.3,4.98,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.8,0019.38,0008.84,0007.79
2021-12-19 03:32:00,,0826.3,5.01,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.8,0019.13,0008.85,0007.78
2021-12-19 03:33:00,,0826.2,5.00,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.6,0019.08,0008.84,0007.79
2021-12-19 03:34:00,,0826.2,5.00,0.00,23.0,22.0,00.0,32.0,24.8,07.7,0001.4,0019.12,0008.82,0007.81
2021-12-19 03:35:00,,0826.2,4.99,0.00,23.0,21.9,00.0,32.0,24.8,07.7,0001.3,0019.05,0008.82,0007.80
2021-12-19 03:36:00,,0826.2,5.00,0.00,23.0,21.9,00.0,32.0,24.7,07.7,0001.0,0019.21,0008.86,0007.79
2021-12-19 03:37:00,,0826.2,5.01,0.00,23.0,21.9,00.0,32.0,24.7,07.7,0001.3,0017.72,0008.82,0007.77
2021-12-19 03:38:00,,0826.2,5.00,0.00,23.0,21.9,00.0,31.9,24.7,07.7,0000.3,0017.61,0008.82,0007.77
2021-12-19 03:39:00,,0826.2,4.99,0.00,22.9,21.9,00.0,31.9,24.7,07.7,0000.0,0018.27,0008.83,0007.77
2021-12-19 03:40:00,,0826.2,5.01,0.00,22.9,21.9,00.0,31.9,24.7,07.8,0000.0,0018.26,0008.85,0007.77
2021-12-19 03:41:00,,0826.2,5.00,0.00,22.9,21.9,00.0,31.9,24.6,07.8,0000.0,0017.72,0008.84,0007.77
2021-12-19 03:42:00,,0826.2,4.99,0.00,22.9,21.8,00.0,31.9,24.6,07.8,0001.0,0017.39,0008.81,0007.78
2021-12-19 03:43:00,,0826.3,4.99,0.00,22.9,21.8,00.0,31.9,24.6,07.8,0001.1,0017.38,0008.82,0007.79
2021-12-19 03:44:00,,0826.2,5.01,0.00,22.8,21.8,00.0,31.9,24.6,07.8,0001.6,0016.45,0008.80,0007.78
2021-12-19 03:45:00,,0826.2,4.99,0.00,22.8,21.8,00.0,31.9,24.5,07.8,0002.7,0015.71,0008.76,0007.78
2021-12-19 03:46:00,,0826.1,5.01,0.00,22.8,21.8,00.0,31.8,24.5,07.8,0002.8,0016.19,0008.73,0007.79
2021-12-19 03:47:00,,0826.1,4.99,0.00,22.8,21.8,00.0,31.8,24.5,07.8,0003.2,0016.12,0008.68,0007.78
2021-12-19 03:48:00,,0826.1,5.01,0.00,22.8,21.8,00.0,31.8,24.5,07.8,0003.4,0015.87,0008.69,0007.78
2021-12-19 03:49:00,,0826.2,5.00,0.00,22.8,21.8,00.0,31.8,24.5,07.8,0003.7,0015.77,0008.70,0007.77
2021-12-19 03:50:00,,0826.2,5.00,0.00,22.8,21.8,00.0,31.8,24.5,07.8,0004.1,0015.35,0008.65,0007.77
2021-12-19 03:51:00,,0826.2,5.00,0.00,22.7,21.7,00.0,31.8,24.5,07.8,0004.3,0015.63,0008.67,0007.80
2021-12-19 03:52:00,,0826.2,4.99,0.00,22.7,21.7,00.0,31.8,24.5,07.8,0004.6,0015.68,0008.76,0007.87
2021-12-19 03:53:00,,0826.2,5.01,0.00,22.7,21.7,00.0,31.8,24.4,07.8,0004.8,0015.78,0008.80,0007.92
2021-12-19 03:54:00,,0826.2,4.98,0.00,22.8,22.2,00.0,31.8,24.6,07.8,0005.1,0016.78,0008.86,0007.96
2021-12-19 03:55:00,,0826.2,5.01,0.00,22.9,22.9,00.0,31.8,24.8,07.8,0005.1,0017.41,0008.96,0008.03
2021-12-19 03:56:00,,0826.2,4.99,0.00,23.0,23.2,00.0,31.8,24.9,07.8,0005.1,0017.61,0009.04,0008.09
2021-12-19 03:57:00,,0826.2,5.01,0.00,23.0,23.0,00.0,31.9,24.9,07.8,0005.0,0017.71,0009.13,0008.14
2021-12-19 03:58:00,,0826.2,4.99,0.00,23.0,22.9,00.0,31.9,24.9,07.7,0004.9,0017.40,0009.20,0008.23
2021-12-19 03:59:00,,0826.2,5.01,0.00,23.0,22.7,00.0,31.9,24.8,07.7,0004.8,0017.65,0009.30,0008.32
