DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-08T10:00:00Z,00000200,21000000,,,,,,,0000.37,0000.32,0000.38,15.9,23.2,,00.0,0667.9,30.8
2021-10-08T10:01:00Z,00000200,21000000,,,,,,,0000.48,0000.80,0000.52,15.9,23.2,,00.0,0667.9,30.8
2021-10-08T10:02:00Z,00000200,21000000,,,,,,,0000.44,0000.46,0000.01,15.9,23.3,,00.0,0667.9,30.9
2021-10-08T10:03:00Z,00000200,61000000,,,,,,,0000.39,0000.34,0000.66,15.9,23.3,,00.0,0667.9,30.9
2021-10-08T10:04:00Z,00000200,41000000,0000.74,-000.03,-000.15,0000.09,0000.02,0000.37,0000.26,0000.57,-000.09,16.3,23.2,,00.0,0668.8,30.9
2021-10-08T10:05:00Z,00000200,01000000,0000.05,-000.03,0000.33,-000.18,0000.07,0000.09,-000.00,-000.06,0000.24,16.4,23.1,,00.0,0668.9,30.9
2021-10-08T10:06:00Z,00000200,01000000,0000.81,0000.06,-000.17,-000.40,0000.37,-000.09,0000.10,0000.05,-000.11,16.5,23.2,,00.0,0668.9,30.9
2021-10-08T10:07:00Z,00000200,01000000,0000.15,-000.17,-000.08,-000.17,0000.42,0000.07,0000.05,0000.09,0000.22,16.6,23.2,,00.0,0668.9,30.9
2021-10-08T10:08:00Z,00000200,01000000,0000.51,0000.10,0000.19,-000.43,-000.08,0000.21,0000.35,0000.11,0000.15,16.6,23.2,,00.0,0668.9,30.9
2021-10-08T10:09:00Z,00000200,01000000,0000.04,-000.07,-000.14,0000.48,-000.05,0000.53,-000.20,-000.58,-000.27,16.6,23.2,,00.0,0668.9,30.9
2021-10-08T10:10:00Z,00000200,01000000,0000.15,-000.08,0000.19,0000.24,0000.19,0000.28,-000.44,-000.21,-000.36,16.5,23.2,,00.0,0668.9,30.9
2021-10-08T10:11:00Z,00000200,01000000,0000.11,-000.07,0000.16,-000.02,-000.08,-000.16,0000.43,0000.38,0000.06,16.5,23.1,,00.0,0669.0,30.8
2021-10-08T10:12:00Z,00000200,01000000,-000.38,0000.04,0000.06,0000.70,0000.21,0000.20,0000.06,-000.46,-000.04,16.4,23.1,,00.0,0669.0,30.8
2021-10-08T10:13:00Z,00000200,01000000,-000.45,-000.01,-000.02,-000.06,0000.23,-000.09,0000.28,0000.64,0000.34,16.3,23.0,,00.0,0669.0,30.8
2021-10-08T10:14:00Z,00000200,01000000,-000.24,-000.12,0000.23,0000.11,0000.15,0000.33,0000.25,0000.66,0000.32,16.3,23.0,,00.0,0669.0,30.8
2021-10-08T10:15:00Z,00000200,01000000,0000.19,0000.09,0000.25,-000.29,0000.14,0000.33,-000.09,-000.20,-000.02,16.3,23.0,,00.0,0669.0,30.8
2021-10-08T10:16:00Z,00000200,01000000,0000.29,-000.01,-000.05,0000.49,0000.15,0000.25,0000.49,0000.23,0000.19,16.4,23.0,,00.0,0669.0,30.8
2021-10-08T10:17:00Z,00000200,01000000,-000.52,0000.16,0000.06,0000.41,0000.35,0000.04,0000.10,0000.44,0000.32,16.4,23.0,,00.0,0669.0,30.9
2021-10-08T10:18:00Z,00000200,01000000,0000.35,0000.20,-000.05,0000.03,0000.05,0000.41,-000.12,-000.01,-000.15,16.5,23.0,,00.0,0669.0,30.9
2021-10-08T10:19:00Z,00000200,01000000,-000.01,0000.18,-000.10,0000.04,-000.06,0000.11,-000.27,-000.44,-000.04,16.5,23.1,,00.0,0669.1,30.9
2021-10-08T10:20:00Z,00000200,01000000,-000.18,-000.17,-000.18,-000.12,0000.27,-000.02,0000.21,0000.14,0000.06,16.6,23.1,,00.0,0669.1,30.9
2021-10-08T10:21:00Z,00000200,01000000,-000.92,0000.03,0000.19,0000.23,0000.33,0000.14,0000.24,-000.17,-000.06,16.5,23.1,,00.0,0669.1,30.9
2021-10-08T10:22:00Z,00000200,01000000,0000.15,-000.08,0000.07,0000.44,0000.23,0000.10,0000.20,0000.47,0000.13,16.5,23.1,,00.0,0669.1,30.8
2021-10-08T10:23:00Z,00000200,01000000,-000.76,-000.14,0000.08,-000.24,-000.16,0000.05,-000.43,-000.49,-000.38,16.4,23.0,,00.0,0669.1,30.8
2021-10-08T10:24:00Z,00000200,01000000,-000.44,0000.27,-000.06,0000.70,0000.25,0000.12,0000.30,0000.28,0000.16,16.3,23.0,,00.0,0669.1,30.8
2021-10-08T10:25:00Z,00000200,01000000,0000.29,-000.26,0000.21,-000.20,0000.38,0000.16,0000.12,-000.22,0000.16,16.2,22.9,,00.0,0669.1,30.8
2021-10-08T10:26:00Z,00000200,01000000,0000.08,-000.28,-000.23,0000.37,0000.16,0000.16,-000.12,0000.24,-000.33,16.2,22.9,,00.0,0669.1,30.8
2021-10-08T10:27:00Z,00000200,01000000,-000.34,-000.16,0000.14,0000.06,0000.11,0000.08,0000.19,0000.18,0000.18,16.1,22.9,,00.0,0669.1,30.8
2021-10-08T10:28:00Z,00000200,01000000,-000.24,-000.17,0000.06,0000.03,-000.05,0000.02,0000.53,0000.23,0000.22,16.1,22.8,00.0,00.0,0669.1,30.8
2021-10-08T10:29:00Z,00000200,01000000,-000.67,-000.15,-000.13,0000.69,0000.02,0000.20,-000.10,0000.22,0000.08,16.0,22.8,,00.0,0669.1,30.8
2021-10-08T10:30:00Z,00000200,01000000,-000.13,-000.04,-000.08,0000.51,0000.38,-000.04,0000.44,0000.20,0000.28,16.1,22.8,,00.0,0669.1,30.8
2021-10-08T10:31:00Z,00000200,01000000,-000.37,-000.29,0000.18,-000.27,0000.22,0000.21,0000.26,0000.20,0000.38,16.1,22.8,,00.0,0669.1,30.8
2021-10-08T10:32:00Z,00000200,01000000,0000.55,-000.05,0000.05,0000.12,0000.29,0000.23,-000.11,0000.50,0000.11,16.2,22.8,00.0,00.0,0669.1,30.9
2021-10-08T10:33:00Z,00000200,01000000,0000.39,-000.22,0000.32,0000.28,0000.11,0000.49,0000.48,0000.45,0000.01,16.2,22.8,,00.0,0669.1,30.8
2021-10-08T10:34:00Z,00000200,01000000,-000.87,0000.11,0000.18,-000.42,-000.00,0000.11,-000.03,-000.10,0000.38,16.3,22.9,00.0,00.0,0669.1,30.9
2021-10-08T10:35:00Z,00000200,01000000,-000.24,0000.01,0000.10,-000.57,-000.06,0000.26,0000.51,0000.35,0000.49,16.4,22.9,00.0,00.0,0669.1,30.9
2021-10-08T10:36:00Z,00000200,01000000,0000.00,0000.38,0000.17,0000.07,-000.07,0000.13,0002.18,0001.76,0000.98,16.4,22.9,00.0,00.0,0669.1,30.8
2021-10-08T10:37:00Z,00000200,01000000,-000.23,-000.08,0000.09,0000.06,0000.05,0000.36,-000.60,-000.74,-000.82,16.3,22.9,00.1,00.0,0669.1,30.8
2021-10-08T10:38:00Z,00000200,01000000,0000.14,-000.04,0000.15,-000.12,0000.12,0000.21,-000.57,-000.27,0000.09,16.3,22.9,00.1,00.0,0669.0,30.8
2021-10-08T10:39:00Z,00000200,01000000,0000.39,0000.05,0000.04,0000.28,0000.07,-000.00,0000.13,-000.03,0000.30,16.2,22.8,00.0,00.0,0669.1,30.8
2021-10-08T10:40:00Z,00000200,01000000,0000.63,-000.18,0000.02,-000.55,0000.33,0000.34,0000.21,0000.47,-000.09,16.1,22.8,00.1,00.1,0669.1,30.8
2021-10-08T10:41:00Z,00000200,01000000,-000.27,-000.25,-000.03,0000.03,0000.06,0000.03,0000.09,0000.00,0000.09,16.1,22.7,00.1,00.1,0669.1,30.8
2021-10-08T10:42:00Z,00000200,01000000,0000.08,-000.18,0000.09,0000.24,0000.24,-000.12,0000.35,0000.13,0000.28,16.0,22.7,00.1,00.1,0669.1,30.8
2021-10-08T10:43:00Z,00000200,01000000,0000.02,-000.32,0000.07,-000.50,0000.32,0000.09,0000.32,0000.23,-000.13,16.0,22.6,00.2,00.1,0669.1,30.8
2021-10-08T10:44:00Z,00000200,01000000,0000.98,-000.23,0000.18,0000.23,0000.20,0000.28,0000.14,0000.36,0000.14,16.0,22.6,00.1,00.1,0669.1,30.8
2021-10-08T10:45:00Z,00000200,01000000,-000.04,-000.16,0000.07,0000.33,0000.12,0000.14,0000.11,0000.14,0000.38,16.0,22.6,00.2,00.1,0669.1,30.8
2021-10-08T10:46:00Z,00000200,01000000,-000.20,0000.05,0000.25,-000.24,0000.17,0000.26,-000.06,0000.18,0000.11,16.0,22.7,00.3,00.2,0669.1,30.8
2021-10-08T10:47:00Z,00000200,01000000,0000.13,0000.50,0000.26,0000.08,0000.06,0000.34,0002.86,0002.72,0002.48,16.1,22.7,01.0,00.6,0669.2,30.8
2021-10-08T10:48:00Z,00000200,01000000,-000.19,-000.07,-000.05,0001.01,-000.05,0000.22,-001.57,-001.60,-001.62,16.2,22.7,00.8,00.5,0669.2,30.8
2021-10-08T10:49:00Z,00000200,01000000,0000.19,-000.10,-000.13,0000.35,0000.39,0000.01,-000.35,-000.14,-000.14,16.2,22.7,00.3,00.2,0669.2,30.8
2021-10-08T10:50:00Z,00000200,01000000,-000.19,0000.11,-000.22,0000.23,0000.21,0000.06,0000.07,0000.02,-000.15,16.3,22.8,00.3,00.2,0669.2,30.9
2021-10-08T10:51:00Z,00000200,01000000,-000.22,0000.03,-000.08,0000.25,-000.06,0000.38,0000.32,0000.05,0000.33,16.3,22.8,00.1,00.1,0669.2,30.9
2021-10-08T10:52:00Z,00000200,01000000,-000.63,-000.13,0000.09,-000.40,0000.03,0000.28,-000.46,-000.43,-000.02,16.4,22.8,00.2,00.1,0669.2,30.8
2021-10-08T10:53:00Z,00000200,01000000,0000.07,0000.01,0000.19,0000.27,-000.30,0000.19,-000.25,-000.33,-000.55,16.3,22.8,00.1,00.1,0669.2,30.9
2021-10-08T10:54:00Z,00000200,01000000,0000.13,-000.12,0000.28,0000.27,-000.02,0000.14,-000.06,-000.04,0000.04,16.3,22.8,00.1,00.1,0669.2,30.8
2021-10-08T10:55:00Z,00000200,01000000,0000.15,0000.07,-000.04,-000.07,0000.01,0000.26,0000.29,0000.11,-000.06,16.3,22.8,00.1,00.1,0669.2,30.8
2021-10-08T10:56:00Z,00000200,01000000,0000.37,0000.46,0000.06,0000.04,-000.15,0000.24,-000.17,0000.07,-000.10,16.2,22.7,00.1,00.1,0669.2,30.8
2021-10-08T10:57:00Z,00000200,41000000,,,,,,,-000.70,-000.96,-000.30,16.2,22.8,,00.0,0669.1,30.8
2021-10-08T10:58:00Z,00000200,61000000,,,,,,,0000.70,0000.62,0000.40,15.8,22.9,,00.0,0668.3,30.8
2021-10-08T10:59:00Z,00000200,21000000,,,,,,,0000.28,0000.90,0000.34,15.8,23.0,,00.0,0668.3,30.8
