Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-24 23:00:00,,0824.3,4.98,0.00,29.0,28.1,00.0,37.9,30.7,08.6,0000.0,0002.16,0005.44,0001.03
2022-03-24 23:01:00,,0824.2,5.01,0.00,29.0,28.1,00.0,37.9,30.7,08.4,0000.0,0002.26,0005.57,0001.03
2022-03-24 23:02:00,,0824.3,5.00,0.00,29.0,28.1,00.0,37.9,30.7,08.2,0000.0,0002.36,0005.39,0001.05
2022-03-24 23:03:00,,0824.3,5.00,0.00,29.0,28.1,00.0,37.9,30.7,08.4,0000.0,0002.43,0005.71,0001.07
2022-03-24 23:04:00,,0824.3,4.99,0.00,29.0,28.2,00.0,37.9,30.8,08.4,0000.0,0002.47,0006.49,0001.08
2022-03-24 23:05:00,,0824.2,4.99,0.00,29.0,28.2,00.0,37.9,30.8,08.1,0000.0,0002.50,0006.71,0001.09
2022-03-24 23:06:00,,0824.2,5.01,0.00,29.0,28.2,00.0,37.9,30.8,08.1,0000.0,0002.50,0006.74,0001.08
2022-03-24 23:07:00,,0824.1,4.98,0.00,29.0,28.2,00.0,37.9,30.8,08.1,0000.0,0002.58,0006.93,0001.09
2022-03-24 23:08:00,,0824.2,5.00,0.00,29.0,28.2,00.0,37.9,30.8,08.0,0000.0,0002.75,0007.39,0001.11
2022-03-24 23:09:00,,0824.3,5.02,0.00,29.0,28.2,00.0,37.9,30.9,07.9,0000.0,0002.71,0007.37,0001.12
2022-03-24 23:10:00,,0824.3,5.00,0.00,29.1,28.3,00.0,38.0,30.9,07.9,0000.0,0002.73,0007.36,0001.14
2022-03-24 23:11:00,,0824.3,4.98,0.00,29.1,28.3,00.0,38.0,30.9,07.9,0000.0,0002.76,0007.45,0001.16
2022-03-24 23:12:00,,0824.3,5.02,0.00,29.1,28.3,00.0,38.0,30.8,08.0,0000.0,0002.78,0007.72,0001.17
2022-03-24 23:13:00,,0824.3,4.99,0.00,29.1,28.3,00.0,38.0,30.8,07.8,0000.0,0002.83,0007.92,0001.19
2022-03-24 23:14:00,,0824.3,4.99,0.00,29.1,28.3,00.0,38.0,30.8,07.9,0000.0,0002.96,0008.08,0001.20
2022-03-24 23:15:00,,0824.3,5.00,0.00,29.1,28.3,00.0,38.0,30.8,07.8,0000.0,0003.05,0007.82,0001.22
2022-03-24 23:16:00,,0824.3,5.01,0.00,29.1,28.3,00.0,38.0,30.9,07.8,0000.0,0003.01,0007.58,0001.24
2022-03-24 23:17:00,,0824.3,4.99,0.00,29.1,28.3,00.0,38.0,30.9,07.8,0000.0,0003.05,0007.66,0001.24
2022-03-24 23:18:00,,0824.3,4.99,0.00,29.1,28.3,00.0,38.0,30.9,07.8,0000.0,0003.04,0007.68,0001.26
2022-03-24 23:19:00,,0824.4,5.01,0.00,29.1,28.3,00.0,38.0,30.9,08.0,0000.0,0002.97,0007.50,0001.26
2022-03-24 23:20:00,,0824.4,4.99,0.00,29.1,28.3,00.0,38.0,30.9,08.0,0000.0,0002.95,0007.46,0001.26
2022-03-24 23:21:00,,0824.4,4.99,0.00,29.1,28.3,00.0,38.0,30.9,08.0,0000.0,0003.00,0007.50,0001.26
2022-03-24 23:22:00,,0824.4,5.01,0.00,29.1,28.4,00.0,38.0,30.9,08.1,0000.0,0003.01,0007.46,0001.26
2022-03-24 23:23:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.0,30.9,08.0,0000.0,0003.03,0006.97,0001.27
2022-03-24 23:24:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,08.0,0000.0,0003.00,0006.85,0001.27
2022-03-24 23:25:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,08.0,0000.0,0002.91,0006.65,0001.28
2022-03-24 23:26:00,,0824.4,5.01,0.00,29.1,28.4,00.0,38.0,30.9,08.0,0000.0,0002.88,0006.94,0001.27
2022-03-24 23:27:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,08.1,0000.0,0002.92,0007.12,0001.24
2022-03-24 23:28:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.0,30.9,08.1,0000.0,0002.90,0007.07,0001.23
2022-03-24 23:29:00,,0824.4,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0002.85,0006.76,0001.22
2022-03-24 23:30:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0002.82,0006.81,0001.22
2022-03-24 23:31:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0002.84,0007.08,0001.23
2022-03-24 23:32:00,,0824.4,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0002.85,0007.28,0001.22
2022-03-24 23:33:00,,0824.4,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0002.90,0007.42,0001.23
2022-03-24 23:34:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.1,30.9,07.9,0000.0,0003.00,0007.71,0001.23
2022-03-24 23:35:00,,0824.5,4.99,0.00,29.1,28.4,00.0,38.1,30.9,07.8,0000.0,0003.00,0007.67,0001.23
2022-03-24 23:36:00,,0824.5,5.02,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0003.04,0007.74,0001.23
2022-03-24 23:37:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0003.06,0007.60,0001.23
2022-03-24 23:38:00,,0824.4,4.99,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0003.07,0007.57,0001.25
2022-03-24 23:39:00,,0824.5,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0003.02,0007.51,0001.24
2022-03-24 23:40:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0003.07,0007.59,0001.26
2022-03-24 23:41:00,,0824.5,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0003.12,0007.64,0001.27
2022-03-24 23:42:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0003.18,0007.76,0001.27
2022-03-24 23:43:00,,0824.4,4.98,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0003.15,0007.76,0001.26
2022-03-24 23:44:00,,0824.5,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.3,0000.0,0003.10,0007.68,0001.25
2022-03-24 23:45:00,,0824.5,5.00,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0003.05,0008.07,0001.24
2022-03-24 23:46:00,,0824.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,08.1,0000.0,0003.03,0008.07,0001.22
2022-03-24 23:47:00,,0824.5,4.99,0.00,29.1,28.3,00.0,38.1,30.9,08.0,0000.0,0002.99,0007.98,0001.22
2022-03-24 23:48:00,,0824.5,5.02,0.00,29.1,28.3,00.0,38.1,30.9,08.2,0000.0,0002.98,0007.93,0001.22
2022-03-24 23:49:00,,0824.5,4.98,0.00,29.1,28.3,00.0,38.1,30.9,08.2,0000.0,0002.91,0007.81,0001.21
2022-03-24 23:50:00,,0824.5,5.00,0.00,29.1,28.3,00.0,38.1,30.9,08.2,0000.0,0002.89,0007.81,0001.21
2022-03-24 23:51:00,,0824.5,5.01,0.00,29.1,28.3,00.0,38.1,30.9,08.1,0000.0,0002.84,0007.76,0001.20
2022-03-24 23:52:00,,0824.5,4.99,0.00,29.1,28.3,00.0,38.1,30.9,08.1,0000.0,0002.87,0007.76,0001.20
2022-03-24 23:53:00,,0824.5,5.00,0.00,29.1,28.3,00.0,38.1,30.9,08.1,0000.0,0002.79,0007.55,0001.20
2022-03-24 23:54:00,,0824.5,5.02,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0002.74,0007.23,0001.20
2022-03-24 23:55:00,,0824.6,4.99,0.00,29.1,28.4,00.0,38.1,30.9,08.2,0000.0,0002.69,0007.02,0001.18
2022-03-24 23:56:00,,0824.5,5.01,0.00,29.1,28.4,00.0,38.1,30.9,08.0,0000.0,0002.69,0005.82,0001.18
2022-03-24 23:57:00,,0824.6,5.01,0.00,29.2,28.4,00.0,38.1,30.9,08.0,0000.0,0002.67,0005.64,0001.19
2022-03-24 23:58:00,,0824.5,4.99,0.00,29.2,28.4,00.0,38.1,31.0,08.1,0000.0,0002.68,0005.54,0001.20
2022-03-24 23:59:00,,0824.6,5.00,0.00,29.2,28.4,00.0,38.1,31.0,08.1,0000.0,0002.62,0005.35,0001.19
