Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 06:00:00,SystemResetWarning,0834.0,4.99,000.00,027.6,026.4,000.0,036.0,029.0,14.5,0000.0,0001.60,0003.31,0001.14
2023-11-04 06:01:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.60,0003.31,0001.14
2023-11-04 06:02:00,SystemResetWarning,0834.0,5.01,000.00,027.6,026.4,000.0,036.0,029.0,14.5,0000.0,0001.63,0003.56,0001.15
2023-11-04 06:03:00,SystemResetWarning,0834.0,5.01,000.00,027.6,026.4,000.0,036.0,028.9,14.6,0000.0,0001.69,0003.93,0001.15
2023-11-04 06:04:00,SystemResetWarning,0834.0,4.99,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.69,0004.43,0001.16
2023-11-04 06:05:00,SystemResetWarning,0833.9,4.99,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.67,0004.07,0001.15
2023-11-04 06:06:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.66,0003.63,0001.15
2023-11-04 06:07:00,SystemResetWarning,0833.9,5.01,000.00,027.6,026.4,000.0,036.0,028.9,14.6,0000.0,0001.64,0003.60,0001.15
2023-11-04 06:08:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.4,000.0,036.0,028.9,14.6,0000.0,0001.63,0003.68,0001.16
2023-11-04 06:09:00,SystemResetWarning,0833.8,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.60,0003.57,0001.17
2023-11-04 06:10:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.56,0003.41,0001.17
2023-11-04 06:11:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.57,0003.61,0001.17
2023-11-04 06:12:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.6,0000.0,0001.60,0003.68,0001.17
2023-11-04 06:13:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.0,028.9,14.6,0000.0,0001.59,0003.55,0001.17
2023-11-04 06:14:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.3,000.0,036.0,028.9,14.6,0000.0,0001.53,0003.32,0001.17
2023-11-04 06:15:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.3,000.0,036.0,028.9,14.6,0000.0,0001.54,0002.77,0001.18
2023-11-04 06:16:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.3,000.0,036.0,028.9,14.5,0000.0,0001.57,0002.85,0001.18
2023-11-04 06:17:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.55,0002.84,0001.18
2023-11-04 06:18:00,SystemResetWarning,0833.8,5.00,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.55,0002.97,0001.18
2023-11-04 06:19:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.58,0002.90,0001.17
2023-11-04 06:20:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.60,0003.20,0001.17
2023-11-04 06:21:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.64,0003.62,0001.17
2023-11-04 06:22:00,SystemResetWarning,0833.8,4.99,000.00,027.5,026.3,000.0,036.0,028.9,14.5,0000.0,0001.68,0003.56,0001.18
2023-11-04 06:23:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.64,0003.44,0001.18
2023-11-04 06:24:00,SystemResetWarning,0833.8,4.99,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.63,0003.67,0001.17
2023-11-04 06:25:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.62,0003.79,0001.16
2023-11-04 06:26:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.62,0003.70,0001.16
2023-11-04 06:27:00,SystemResetWarning,0833.9,4.99,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.64,0003.71,0001.16
2023-11-04 06:28:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.69,0003.78,0001.16
2023-11-04 06:29:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.74,0003.92,0001.16
2023-11-04 06:30:00,SystemResetWarning,0833.8,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.77,0004.12,0001.15
2023-11-04 06:31:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.8,14.5,0000.0,0001.76,0003.92,0001.14
2023-11-04 06:32:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.3,000.0,035.9,028.8,14.5,0000.0,0001.75,0003.77,0001.13
2023-11-04 06:33:00,SystemResetWarning,0834.0,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.70,0003.81,0001.13
2023-11-04 06:34:00,SystemResetWarning,0834.0,5.00,000.00,027.5,026.3,000.0,035.9,028.9,14.5,0000.0,0001.72,0004.57,0001.13
2023-11-04 06:35:00,SystemResetWarning,0833.9,5.00,000.00,027.5,026.2,000.0,035.9,028.9,14.5,0000.0,0001.75,0004.43,0001.13
2023-11-04 06:36:00,SystemResetWarning,0834.0,4.99,000.00,027.5,026.2,000.0,035.9,028.8,14.5,0000.0,0001.77,0004.28,0001.12
2023-11-04 06:37:00,SystemResetWarning,0834.0,4.99,000.00,027.5,026.2,000.0,035.9,028.8,14.5,0000.0,0001.75,0004.27,0001.12
2023-11-04 06:38:00,SystemResetWarning,0834.1,4.99,000.00,027.5,026.2,000.0,035.9,028.8,14.5,0000.0,0001.70,0004.18,0001.11
2023-11-04 06:39:00,SystemResetWarning,0834.1,5.00,000.00,027.5,026.2,000.0,035.9,028.8,14.5,0000.0,0001.72,0004.25,0001.12
2023-11-04 06:40:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.69,0004.09,0001.12
2023-11-04 06:41:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.67,0004.30,0001.12
2023-11-04 06:42:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.67,0004.26,0001.13
2023-11-04 06:43:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.64,0003.97,0001.14
2023-11-04 06:44:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.65,0003.88,0001.14
2023-11-04 06:45:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.2,000.0,035.9,028.8,14.5,0000.0,0001.66,0003.35,0001.13
2023-11-04 06:46:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.2,000.0,035.8,028.8,14.5,0000.0,0001.67,0003.28,0001.15
2023-11-04 06:47:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.8,028.8,14.5,0000.0,0001.65,0003.29,0001.15
2023-11-04 06:48:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.2,000.0,035.8,028.8,14.5,0000.0,0001.72,0003.60,0001.15
2023-11-04 06:49:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.8,028.7,14.5,0000.0,0001.74,0003.74,0001.16
2023-11-04 06:50:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.8,028.7,14.5,0000.0,0001.70,0003.69,0001.16
2023-11-04 06:51:00,SystemResetWarning,0834.0,5.00,000.00,027.4,026.1,000.0,035.8,028.7,14.5,0000.0,0001.68,0003.95,0001.15
2023-11-04 06:52:00,SystemResetWarning,0834.1,5.00,000.00,027.4,026.2,000.0,035.8,028.7,14.5,0000.0,0001.68,0004.10,0001.16
2023-11-04 06:53:00,SystemResetWarning,0834.0,5.01,000.00,027.4,026.1,000.0,035.8,028.7,14.5,0000.0,0001.69,0003.97,0001.15
2023-11-04 06:54:00,SystemResetWarning,0834.0,5.00,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.71,0004.24,0001.14
2023-11-04 06:55:00,SystemResetWarning,0834.0,5.01,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.70,0004.96,0001.15
2023-11-04 06:56:00,SystemResetWarning,0834.0,4.99,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.68,0006.54,0001.15
2023-11-04 06:57:00,SystemResetWarning,0833.9,4.99,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.69,0007.08,0001.13
2023-11-04 06:58:00,SystemResetWarning,0833.9,4.99,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.68,0007.26,0001.13
2023-11-04 06:59:00,SystemResetWarning,0833.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0001.67,0007.27,0001.13
